Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,136,,,,
2,up,Yerin Baek,0415,2,1,79,,,,
3,up,Yerin Baek,Lovegame,4,1,79,,,,
4,down,Yerin Baek,Hate you,3,2,79,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,98,,,,
6,up,Yerin Baek,I am not your ocean anymore,6,3,79,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,41,,,,
8,down,Yerin Baek,Loveless,5,4,79,,,,
9,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,79,,,,
10,up,HONNE,free love,10,1,102,,,,
11,down,HONNE,no song without you,9,1,102,,,,
12,up,Weval,All Alone,14,11,4,,,,
13,up,Yerin Baek,I'm in love,19,9,79,,,,
14,down,Yerin Baek,I'll be your family!,13,10,79,,,,
15,up,Yerin Baek,“HOMESWEETHOME”,15,8,78,,,,
16,up,Yerin Baek,Hall&Oates,17,6,78,,,,
17,up,Yerin Baek,Bubbles&Mushrooms,18,14,71,,,,
18,up,Lo Nir & Ev’n,4th Star,24,18,4,,,,
19,down,유라,수영해 (Virus Edit),16,9,72,,,,
20,-,FKJ & Santana,Greener,-,14,9,,,,
21,up,Alex Lustig,Awake,34,8,40,,,,
22,up,Yerin Baek,Ms. Delicate,29,7,76,,,,
23,up,f(x),Nu Abo,23,9,69,,,,
24,up,Yerin Baek,Loner,32,10,72,,,,
25,down,M.I.A.,The One,11,11,3,,,,
26,down,Fred again..,Kahan (Mallaig Station),22,22,3,,,,
27,down,SHAUN,생각나 (feat. 오반 & SUMIN),21,19,74,,,,
28,up,RB,Sundown (Instrumental),48,21,32,,,,
29,down,SHAUN,Bad Habits,25,14,81,,,,
30,up,Disclosure,Latch (feat. Sam Smith),31,3,123,,,,
31,down,Cosmo's Midnight & Ruel,Down for You,26,2,122,,,,
32,up,Sole Sole,Coast Ride,35,32,4,,,,
33,-,FKJ,Way Out,-,11,6,,,,
34,up,Jungle,GOOD TIMES,44,34,2,,,,
35,-,FKJ,Let's Live,-,35,1,,,,
36,-,FKJ,Us,-,33,1,,,,
37,-,RB,Once (Instrumental),-,24,88,,,,
38,up,BOII,Break Your Fall,61,38,3,,,,
39,down,Yoste,Friends,38,17,10,,,,
40,down,ford.,Thursday Drive,37,21,11,,,,
41,-,FKJ,The Mission,-,41,1,,,,
42,up,Cosmere,Remember,42,14,9,,,,
43,down,RB,Chi (Edit) [Instrumental],28,7,104,,,,
44,down,프리든,PRADA,20,2,13,,,,
45,up,RB,Blue Moon (Instrumental),45,28,101,,,,
46,-,FKJ,IHM,-,46,1,,,,
47,up,Maleav,Oceana,54,5,27,,,,
48,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),56,1,88,,,,
49,-,fnonose & jpp17,I Miss Me,-,6,2,,,,
50,up,Men I Trust,Lauren,65,11,19,,,,
51,down,RB,Blue Moon (Edit) [Instrumental],43,8,106,,,,
52,up,AVNU (UK),Systematic,68,52,2,,,,
53,down,ford.,Hold On (obli Remix),52,27,13,,,,
54,up,Zero 7,"Don't Call It Love (12"" Version)",73,2,15,,,,
55,down,RB,Once (Edit) [Instrumental],27,7,107,,,,
56,-,FKJ & ((( O ))),Brass Necklace,-,49,1,,,,
57,-,RB,Chi (Instrumental),-,28,95,,,,
58,up,Adam Bokesch,Eternal Forest,72,30,7,,,,
59,-,FKJ & Little Dragon,Can't Stop,-,59,1,,,,
60,-,ODESZA,Wide Awake (feat. Charlie Houston),-,11,1,,,,
61,up,Endel,Lichen Pillow,90,61,3,,,,
62,-,Shygirl,Come For Me,-,10,1,,,,
63,down,Clean Bandit,Higher (feat. iann dior),41,2,72,,,,
64,up,Llusion,walk but in a garden (feat. mxmtoon),64,5,18,,,,
65,-,Melodiesinfonie & Junes,Hold On,-,65,1,,,,
66,down,Shallou,Here,55,31,9,,,,
67,up,Phoenix,Lisztomania (Classixx Version),74,41,3,,,,
68,down,HONNE,by my side,49,4,72,,,,
69,down,initio & JERIDE,Kokain 2021,33,7,23,,,,
70,up,SG Lewis & Clairo,Throwaway,70,10,92,,,,
71,down,Yerin Baek,Interlude,46,12,59,,,,
72,-,FKJ & Toro y Moi,A Moment Of Mystery,-,67,2,,,,
73,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,62,50,3,,,,
74,-,Orchid City,Bliss,-,8,6,,,,
75,-,FKJ,Different Masks For Different Days,-,75,1,,,,
76,down,RB,Sundown (Edit) [Instrumental],40,17,107,,,,
77,-,Nature Sound Bath,Canyon (Nature),-,58,1,,,,
78,-,Ron Trent & Jean-Luc Ponty,Sphere,-,78,1,,,,
79,-,Else,About You (feat. Aether),-,37,7,,,,
80,-,santpoort,Calendar Hopping Device,-,80,1,,,,
81,up,Pacific Heights,Back To You (feat. Louis Baker),89,81,3,,,,
82,-,Tojié Cai,Isipikili,-,82,1,,,,
83,-,Clap Cotton & Loop Schrauber,Curved Edges,-,83,2,,,,
84,down,에피톤 프로젝트,선인장 (with 심규선),50,34,8,,,,
85,-,santpoort & Louk,Last Day Here,-,39,3,,,,
86,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,33,,,,
87,-,FKJ,Once Again I Close My Eyes,-,87,1,,,,
88,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,88,1,,,,
89,-,FKJ,New Life,-,89,1,,,,
90,-,brillion. & Ian Ewing,Apollo,-,21,8,,,,
91,down,Manatee Commune,Majestic Diver,87,36,7,,,,
92,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,80,1,,,,
93,up,일렉트로 박스,Wonder Boy,100,20,34,,,,
94,-,LuaLua,Trains,-,27,16,,,,
95,-,일렉트로 박스,Space Life,-,22,30,,,,
96,up,사카잔,We The One,99,32,32,,,,
97,-,Shallou,Heartaches,-,6,25,,,,
98,-,Finding Hope,3:00 Am,-,17,101,,,,
99,-,일렉트로 박스,Love Train,-,27,31,,,,
100,-,FKJ,Drops (feat. Tom Bailey),-,13,12,,,,
