Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,227,,,,
2,up,Yerin Baek,Hate you,2,2,170,,,,
3,up,Yerin Baek,0415,3,1,170,,,,
4,up,유라,세탁소,4,4,14,,,,
5,up,Yerin Baek,I am not your ocean anymore,5,3,170,,,,
6,up,Yerin Baek,Lovegame,7,1,170,,,,
7,up,"Fred again.., Lil Yachty & Overmono",stayinit,17,7,2,,,,
8,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),6,1,179,,,,
9,up,Yerin Baek,Loveless,9,4,170,,,,
10,up,HONNE,free love,10,1,193,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,132,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,189,,,,
13,down,Oh Hyuk & CIFIKA,Momom,12,10,63,,,,
14,down,ADOY,Wonder,13,4,141,,,,
15,down,Yerin Baek,I'm in love,14,9,170,,,,
16,down,유라,수영해 (Virus Edit),15,9,163,,,,
17,down,f(x),Nu Abo,16,9,160,,,,
18,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,170,,,,
19,up,SHAUN,Bad Habits,24,14,172,,,,
20,up,Yerin Baek,I'll be your family!,25,10,170,,,,
21,down,Clean Bandit,Higher (feat. iann dior),19,2,163,,,,
22,down,FKJ,Drops (feat. Tom Bailey),21,13,103,,,,
23,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],27,19,7,,,,
24,down,Kordhell,Murder In My Mind,20,18,80,,,,
25,up,Yerin Baek,“HOMESWEETHOME”,26,8,169,,,,
26,up,에피톤 프로젝트,이화동 (with 한희정),28,24,77,,,,
27,down,Dxrk ダーク,RAVE,23,16,93,,,,
28,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,29,6,52,,,,
29,up,릴피쉬,M.L.I.A.S (My Love Is Always Standing),77,29,2,,,,
30,up,INTERWORLD,Metamorphosis,34,17,64,,,,
31,up,Disclosure,Latch (feat. Sam Smith),36,3,214,,,,
32,up,M83,Midnight City,35,29,130,,,,
33,up,미로,미로 (Feat. 새빛),51,23,35,,,,
34,up,우효,아마도 우린,41,25,40,,,,
35,down,Black Gryph0n & Baasik,Insane,22,21,21,,,,
36,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,19,139,,,,
37,up,Yerin Baek,Hall&Oates,37,6,169,,,,
38,up,에피톤 프로젝트,오늘 (with 심규선),39,29,56,,,,
39,down,Yerin Baek,Bubbles&Mushrooms,38,14,162,,,,
40,up,SHAUN,생각나 (feat. 오반 & SUMIN),45,19,165,,,,
41,down,Neo & Jeiff,Hold Up,40,24,11,,,,
42,down,S3BZS,Montagem - Pr Funk,31,15,20,,,,
43,up,Nordic Lights,Beacon,47,43,2,,,,
44,up,Yerin Baek,Loner,48,10,162,,,,
45,down,Fred again.. & Jozzy,ten,32,2,22,,,,
46,up,"Egzod, Maestro Chives & Neoni",Royalty,56,32,30,,,,
47,down,Cosmo's Midnight & Ruel,Down for You,44,2,213,,,,
48,down,Yerin Baek,Ms. Delicate,43,7,167,,,,
49,-,Nordic Lights,Compass (528 Hz Binaural Theta Waves),-,42,1,,,,
50,up,Men I Trust,Lauren,59,11,110,,,,
51,down,auv,Second Stop Cafe,42,25,3,,,,
52,down,HONNE,la la la that’s how it goes,49,2,182,,,,
53,down,우효,Pizza,46,35,5,,,,
54,up,SHAUN,야행성,60,19,82,,,,
55,up,PinocchioP,God-Ish,57,32,56,,,,
56,down,Aster,Gucci Boy (feat. Emetsound & Asid),50,4,40,,,,
57,down,Øneheart & reidenshi,Snowfall,55,33,53,,,,
58,up,우효,모래,58,3,83,,,,
59,up,Nordic Lights,Peace Dream,62,59,5,,,,
60,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),88,38,11,,,,
61,up,Japuya,balluimo,87,35,5,,,,
62,-,Lanle & bayme,A New Light,-,62,2,,,,
63,-,SG Lewis,No Less (feat. Louis Mattrs),-,63,2,,,,
64,down,Finding Hope,3:00 Am,52,17,168,,,,
65,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,11,1,,,,
66,down,에피톤 프로젝트,선인장 (with 심규선),63,34,44,,,,
67,up,Dan Farber,Don't Touch,68,32,78,,,,
68,-,Catching Flies,Halo,-,68,3,,,,
69,down,Röyksopp,Don't Go,54,30,29,,,,
70,down,Shygirl & SG Lewis,mr useless,64,40,5,,,,
71,up,Owl City,Fireflies,75,47,31,,,,
72,-,Four Tet,Loved,-,72,3,,,,
73,-,Machinedrum,ZOOM (feat. Tinashe),-,73,1,,,,
74,-,HOUNDTRACK & shobi,nothing2u,-,74,1,,,,
75,-,Justice,Incognito,-,41,1,,,,
76,-,Tep No,Say What You Wanted,-,60,11,,,,
77,-,Gesaffelstein,Hard dreams,-,77,1,,,,
78,-,Grimes,Genesis,-,76,2,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,6,97,,,,
80,down,HONNE,by my side,66,4,156,,,,
81,down,에피톤 프로젝트,유채꽃,72,61,10,,,,
82,down,高瀬統也,13月1日,73,73,5,,,,
83,down,soundscapes of peace,Blissful Dreams,76,76,2,,,,
84,up,SG Lewis & Clairo,Throwaway,99,10,155,,,,
85,-,Henry Green,Swim,-,85,1,,,,
86,down,Nordic Lights,Compass (Rain),30,20,9,,,,
87,-,Runnner,four,-,87,1,,,,
88,-,Tycho,Small Sanctuary,-,39,13,,,,
89,-,Ornithology,Until Next Time,-,75,3,,,,
90,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,61,7,,,,
91,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),70,35,6,,,,
92,down,off the menu,Cherokee,84,12,25,,,,
93,down,Justice & Tame Impala,One Night/All Night,80,15,6,,,,
94,down,이소,Salad Days,74,7,25,,,,
95,down,Flume,Never Be Like You (feat. Kai),82,33,9,,,,
96,-,bdrmm,Be Careful (Fila Brazillia Remix),-,65,5,,,,
97,-,Eternxlkz,BRODYAGA FUNK,-,46,1,,,,
98,down,Todd Terje,"Swing Star, Pt. 2",79,40,14,,,,
99,-,"Shrimpnose, Allem Iversom & chief.",Snowed In,-,78,6,,,,
100,down,Gesaffelstein & The Weeknd,Lost in the Fire,92,7,22,,,,
