Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Tate (How I Feel),28,1,2,,,,
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),7,2,2,,,,
3,down,SHAUN,Way Back Home,1,1,108,,,,
4,down,Yerin Baek,0415,2,1,51,,,,
5,down,Yaeji & 오혁,29,3,1,5,,,,
6,down,Yerin Baek,Hate you,4,2,51,,,,
7,down,Yerin Baek,Lovegame,5,1,51,,,,
8,-,Tennyson,Iron,-,8,1,,,,
9,up,Yerin Baek,I am not your ocean anymore,9,3,51,,,,
10,up,FKA twigs,Measure of a Man (feat. Central Cee),42,10,2,,,,
11,up,Yerin Baek,Loveless,14,4,51,,,,
12,down,Major Lazer,Lean On (feat. DJ Snake & M.O),8,3,108,,,,
13,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,13,1,,,,
14,down,HONNE,free love,11,1,74,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,51,,,,
16,up,Overmono,Diamond Cut,85,16,2,,,,
17,down,Bonobo,Rosewood,6,4,8,,,,
18,-,TWO LANES,Never Enough,-,3,14,,,,
19,down,HONNE,no song without you,12,1,74,,,,
20,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,8,17,,,,
21,down,Yerin Baek,I'm in love,13,9,51,,,,
22,down,Yerin Baek,“HOMESWEETHOME”,19,8,50,,,,
23,up,Yerin Baek,Hall&Oates,23,6,50,,,,
24,up,유라,수영해 (Virus Edit),31,9,44,,,,
25,down,Yerin Baek,I'll be your family!,18,10,51,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,70,,,,
27,down,Sam Island,Light (feat. Koresma) [Koresma Remix],15,11,5,,,,
28,up,Yerin Baek,Ms. Delicate,34,7,48,,,,
29,-,TWO LANES,Another Time (feat. Kwesi),-,23,15,,,,
30,up,Yerin Baek,Loner,33,10,45,,,,
31,-,Seawayz,More of Your Love,-,24,10,,,,
32,up,"보라미유, 아스터 & Neo",ON & ON,32,24,9,,,,
33,up,Yerin Baek,Bubbles&Mushrooms,53,14,44,,,,
34,down,Shallou,High Tide,25,14,5,,,,
35,up,Disclosure,Latch (feat. Sam Smith),56,3,96,,,,
36,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,1,61,,,,
37,up,SHAUN,생각나 (feat. 오반 & SUMIN),57,19,47,,,,
38,up,Lydia Webber,Beija-Flor,40,38,3,,,,
39,up,SHAUN,Bad Habits,47,14,54,,,,
40,down,Bonobo,Tides (feat. Jamila Woods),22,5,6,,,,
41,-,Yerin Baek,Interlude,-,12,35,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,5,12,,,,
43,-,HONNE,la la la that’s how it goes,-,2,65,,,,
44,down,Alex Lustig,Awake,20,8,17,,,,
45,down,IHF,In My Skin,27,17,5,,,,
46,down,f(x),Nu Abo,38,9,41,,,,
47,down,Oh Hyuk & CIFIKA,Momom,37,10,2,,,,
48,down,Clean Bandit,Higher (feat. iann dior),30,2,44,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,43,2,95,,,,
50,up,Kidswaste,Time Is Mine (feat. Olivia Reid),55,3,12,,,,
51,up,Shallou,Heartaches,59,6,12,,,,
52,-,TWO LANES,Wide Awake,-,28,20,,,,
53,-,Sour,Valleys of Perspective,-,14,7,,,,
54,down,TWO LANES & Panama,Rolling Back,48,6,11,,,,
55,-,90s Child Actor,Blue Flavored Candy,-,55,1,,,,
56,up,Polo & Pan,Feel Good,70,29,25,,,,
57,down,Of The Trees,Windhorse (feat. Sophie Marks),50,39,4,,,,
58,up,Empire of the Sun,Walking On a Dream,61,9,26,,,,
59,-,Alewya,Spirit_X,-,59,1,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,1,64,99,2020-10-11,61,2020-11-01
61,-,Mura Masa,2gether,-,48,1,,,,
62,-,sasakure.UK,トンデモワンダーズ,-,52,6,,,,
63,down,SG Lewis & Clairo,Throwaway,39,10,75,,,,
64,down,M.I.A.,Paper Planes,45,16,68,,,,
65,down,edapollo,Run (feat. Akacia),41,40,4,,,,
66,down,PLÜM,Floating,54,3,10,,,,
67,up,nimino,Light Up,91,12,4,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,34,,,,
69,up,E.Vax,Pretty Good,82,11,10,,,,
70,up,Utah,Future Beginning,90,14,10,,,,
71,-,CIFIKA,Dooroogo,-,71,1,,,,
72,up,Duskus,Holding U,77,9,10,,,,
73,up,일렉트로 박스,The Sun of Water,75,14,19,,,,
74,-,일렉트로 박스,Mom’s Heart,-,14,13,,,,
75,-,그린핀,Digital Cake,-,38,11,,,,
76,-,일렉트로 박스,Love Train,-,27,16,,,,
77,-,그린핀,Who am I,-,26,13,,,,
78,-,LöKii & Lipless,Lost My Way,-,38,5,,,,
79,up,그린핀,Boy and Girl,89,21,13,,,,
80,-,Elderbrook,All My Love,-,7,18,,,,
81,-,그린핀,Toy,-,42,13,,,,
82,down,스터디 라디오,Nicedream (Edit),63,35,16,,,,
83,-,Lone,Realise,-,18,9,,,,
84,up,일렉트로 박스,Space Life,94,22,18,,,,
85,up,Finding Hope,3:00 Am,93,17,79,,,,
86,down,David Guetta,Titanium (feat. Sia),44,35,3,,,,
87,-,M83,Midnight City,-,29,35,,,,
88,down,스터디 라디오,The Water Mist,87,43,17,,,,
89,down,스터디 라디오,Slow Mars,66,25,16,,,,
90,down,스터디 라디오,Frank’s Chair,62,19,20,,,,
91,down,Yaeji & 오혁,Year to Year,52,6,5,,,,
92,down,HONNE,by my side,80,4,53,,,,
93,down,스터디 라디오,Nicedream,65,35,20,,,,
94,-,BAILE & Haulm,Knows No End,-,11,11,,,,
95,-,그린핀,Therapy,-,17,10,,,,
96,-,Years & Years,King,-,59,1,,,,
97,down,일렉트로 박스,Wonder Boy,92,20,17,,,,
98,-,Moods,Let It Slide,-,42,4,,,,
99,-,Sebastian Davidson & Cir:cle,River Battles,-,16,11,,,,
100,down,스터디 라디오,Morning Dew,72,22,18,,,,
