Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,118,,,,
2,up,Yerin Baek,Lovegame,3,1,61,,,,
3,up,Yerin Baek,0415,4,1,61,,,,
4,up,Yerin Baek,I am not your ocean anymore,7,3,61,,,,
5,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",10,3,61,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,3,23,,,,
7,down,Yerin Baek,Hate you,5,2,61,,,,
8,up,initio & JERIDE,Kokain 2021,8,7,5,,,,
9,down,FKA twigs,Tears In The Club (feat. The Weeknd),6,2,8,,,,
10,up,Yerin Baek,Hall&Oates,15,6,60,,,,
11,up,Yerin Baek,Loveless,11,4,61,,,,
12,down,HONNE,free love,9,1,84,,,,
13,up,Yerin Baek,Ms. Delicate,19,7,58,,,,
14,up,Yerin Baek,“HOMESWEETHOME”,16,8,60,,,,
15,down,Yerin Baek,I'm in love,14,9,61,,,,
16,up,Yerin Baek,Loner,24,10,55,,,,
17,down,FKA twigs,jealousy (feat. rema),2,1,4,,,,
18,down,Yerin Baek,I'll be your family!,17,10,61,,,,
19,-,Flume,Say Nothing (feat. MAY-A),-,6,1,,,,
20,up,Yerin Baek,Interlude,29,12,45,,,,
21,up,Yerin Baek,Bubbles&Mushrooms,26,14,54,,,,
22,up,Breakbot & Irfane,Remedy,62,22,2,,,,
23,down,HONNE,no song without you,21,1,84,,,,
24,down,KAYTRANADA,Intimidated (feat. H.E.R.),20,2,12,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,3,80,,,,
26,down,Bonobo,Elysian,13,13,3,,,,
27,up,RB,Ant (Instrumental),64,10,91,,,,
28,up,RB,Chi (Instrumental),67,28,81,,,,
29,up,RB,Noon (Instrumental),65,10,91,,,,
30,up,RB,One Day (Instrumental),63,23,43,,,,
31,up,RB,Chi (Edit) [Instrumental],70,7,90,,,,
32,up,RB,Sundown (Edit) [Instrumental],61,17,91,,,,
33,up,RB,Once (Edit) [Instrumental],60,7,91,,,,
34,up,RB,Blue Moon (Instrumental),76,28,86,,,,
35,up,일렉트로 박스,Love Train,74,27,23,,,,
36,up,일렉트로 박스,Space Life,68,22,23,,,,
37,up,LLusion,After the Tone (feat. UPSAHL),56,37,2,,,,
38,-,그린핀,Digital Cake,-,38,17,,,,
39,up,RB,Blue Moon (Edit) [Instrumental],66,8,90,,,,
40,up,일렉트로 박스,Mom’s Heart,71,14,19,,,,
41,up,일렉트로 박스,Wonder Boy,72,20,25,,,,
42,down,유라,수영해 (Virus Edit),22,9,54,,,,
43,up,스터디 라디오,Nicedream,77,35,26,,,,
44,up,RB,Sundown (Instrumental),86,21,22,,,,
45,up,스터디 라디오,Frank’s Chair,82,19,26,,,,
46,up,스터디 라디오,Slow Mars,84,25,23,,,,
47,up,스터디 라디오,Nicedream (Edit),73,35,22,,,,
48,-,그린핀,Therapy,-,17,16,,,,
49,up,스터디 라디오,Morning Dew,78,22,25,,,,
50,up,스터디 라디오,The Water Mist,79,43,24,,,,
51,-,그린핀,Boy and Girl,-,21,18,,,,
52,-,그린핀,Who am I,-,26,18,,,,
53,up,일렉트로 박스,The Sun of Water,75,14,26,,,,
54,up,Finding Hope,3:00 Am,58,17,88,,,,
55,up,RB,Once (Instrumental),88,24,85,,,,
56,-,The Range,Bicameral - Edit,-,56,1,,,,
57,down,Alex Baker,Water Colors,27,16,14,,,,
58,-,James Heather,Immortal Beloved,-,58,1,,,,
59,down,Seawayz,Fall Into You,18,18,3,,,,
60,down,Bonobo,Counterpart,23,23,3,,,,
61,-,그린핀,Toy,-,42,18,,,,
62,down,KAYTRANADA,Be Careful (feat. Thundercat),49,49,2,,,,
63,down,"Panama, Jerro & il:lo",Together (il:lo Remix),30,30,2,,,,
64,down,TWO LANES,Reflections (Il: Lo Remix),41,41,2,,,,
65,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),100,65,2,,,,
66,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),28,13,4,,,,
67,down,nimino,Light Up,32,12,12,,,,
68,down,"Cabu, Milan Ring & Ta-ku",Process,31,6,8,,,,
69,-,Sampha,In-between and Overseas,-,22,1,,,,
70,down,Kasbo,Hemma (Chet Porter Remix),46,11,8,,,,
71,down,Tennyson,Iron,48,8,11,,,,
72,down,obli,If Only You,57,17,9,,,,
73,down,TWO LANES,Never Enough,59,3,24,,,,
74,down,Clean Bandit,Higher (feat. iann dior),36,2,54,,,,
75,down,TWO LANES,Phases,52,8,26,,,,
76,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),93,8,25,,,,
77,down,Empire of the Sun,Walking On a Dream,33,9,36,,,,
78,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,1,71,,,,
79,down,FKJ,Drops (feat. Tom Bailey),38,13,4,,,,
80,-,Myele Manzanza,"To the Before Time (feat. Matt Dal Din, Ashton Sellars & Aron Ottignon)",-,52,1,,,,
81,down,Elderbrook,Numb (Chill Mix),53,4,51,,,,
82,down,Bonobo,Rosewood,69,4,18,,,,
83,down,Utah,Worth the Weight,55,55,3,,,,
84,-,Ofenbach,Wasted Love (feat. Lagique),-,14,36,92,2021-04-25,92,2021-04-25
85,down,xander. & Blue Wednesday,Mountain Peak,50,4,33,,,,
86,-,Tinman,Sunday,-,77,3,,,,
87,down,HONNE,by my side,83,4,61,,,,
88,up,David Scott,Aurora,98,13,11,,,,
89,up,Polo & Pan,Feel Good,97,29,35,,,,
90,down,Kina,Get You the Moon (feat. Snøw),81,2,110,,,,
91,up,Alex Lustig,Awake,91,8,26,,,,
92,down,"Fred again.., Romy & HAAi",Lights Out,12,12,3,,,,
93,up,Sam Island,Light (feat. Koresma) [Koresma Remix],95,11,12,,,,
94,down,HONNE,la la la that’s how it goes,80,2,75,,,,
95,-,Leon Vynehall,Sugar Slip (The Lick),-,95,1,,,,
96,down,f(x),Nu Abo,35,9,51,,,,
97,-,BGMan,The Lonely Autumn Night,-,23,27,,,,
98,-,PLÜM,Welcome Home,-,10,18,,,,
99,-,BGMan,The Romance of the Autumn,-,20,27,,,,
100,-,BGMan,Misunderstanding,-,29,30,,,,
