Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home,2,1,48,,,,
3,up,"Disclosure, Kehlani & Syd",Birthday,3,1,6,,,,
4,up,HONNE,no song without you,5,1,14,,,,
5,up,Zero 7,Outline (feat. Lou Stone),69,5,2,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,2,48,,,,
7,down,CIFIKA,Hexagon,4,2,7,,,,
8,down,HONNE,la la la that’s how it goes,6,2,14,,,,
9,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,53,9,2,,,,
10,up,Cosmo's Midnight & Ruel,Down for You,10,2,36,,,,
11,up,봄의 일렉트로,Coffeine (Mini),15,9,48,,,,
12,down,HONNE,free love,8,1,14,,,,
13,down,Elderbrook,All My Love,7,7,3,,,,
14,up,봄의 일렉트로,Cork (Mini),20,10,48,,,,
15,up,봄의 사랑,Early (Mini),27,8,48,,,,
16,up,봄의 일렉트로,Blossom (Mini),21,11,48,,,,
17,up,봄의 일렉트로,Cream (Mini),30,5,48,,,,
18,up,봄의 일렉트로,Terrace (Mini),23,8,48,,,,
19,up,봄의 일렉트로,Cocoj (Mini),26,10,48,,,,
20,up,봄의 일렉트로,Dr. Duck,33,7,48,,,,
21,down,RB,Once (Edit) [Instrumental],13,7,48,,,,
22,down,봄의 사랑,New,18,11,48,,,,
23,up,선미,Siren,24,2,29,,,,
24,down,봄의 사랑,Spring (Mini),12,11,48,,,,
25,down,봄의 사랑,New (Mini),17,9,48,,,,
26,down,봄의 사랑,Last Night (Mini),19,8,48,,,,
27,down,Emancipator,Himalayan (il:lo Remix),11,11,3,,,,
28,down,봄의 사랑,Uprise (Mini),22,12,48,,,,
29,up,봄의 사랑,Puppy (Mini),31,11,48,,,,
30,up,RB,Ant (Instrumental),34,10,48,,,,
31,down,RB,Blue Moon (Edit) [Instrumental],28,8,48,,,,
32,up,LOFI BOX,Flowing Time (mini),37,9,48,,,,
33,up,봄의 사랑,Puppy,35,19,48,,,,
34,down,RB,Chi (Edit) [Instrumental],16,7,48,,,,
35,up,RB,Noon (Instrumental),38,10,48,,,,
36,down,RB,Sundown (Edit) [Instrumental],25,17,48,,,,
37,up,LOFI BOX,The Summer (mini),43,29,48,,,,
38,down,DRAMA,Nine One One (Poolside Remix),32,9,5,,,,
39,up,NIGHT,Lullaby (Mini),47,26,48,,,,
40,up,RB,Blue Moon (Instrumental),42,28,47,,,,
41,down,RB,Once (Instrumental),40,24,47,,,,
42,down,LOFI BOX,Winter Rain (mini),41,36,46,,,,
43,up,봄의 사랑,Last Night,44,15,48,,,,
44,up,LOFI BOX,The End (mini),49,38,46,,,,
45,up,SG Lewis & Clairo,Throwaway,73,10,37,,,,
46,-,Purity Ring,Better Off Alone,-,7,1,,,,
47,down,RB,Chi (Instrumental),46,28,46,,,,
48,up,Finding Hope,3:00 Am,57,17,43,,,,
49,up,Major Lazer,Lean On (feat. DJ Snake & M.O),51,3,48,,,,
50,down,혁오 & 이디오테잎,Help (이디오테잎 Remix),45,45,2,,,,
51,down,Diplo,MMXX – XII (feat. Rhye),39,24,5,,,,
52,down,HONNE,by my side,14,4,14,,,,
53,down,Uppermost,Everlasting,52,37,5,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,13,22,,,,
55,up,Mont Duamel,Find Myself,58,41,6,,,,
56,up,Kasbo,Show You,60,55,6,,,,
57,up,Tourist & The Range,Last,59,47,5,,,,
58,down,Disclosure,Latch (feat. Sam Smith),36,3,45,,,,
59,down,Air Tapes,Computer Music,50,7,10,,,,
60,-,Tycho & rum.gold,Run Away (Acoustic),-,3,1,,,,
61,up,Rhye,Helpless,62,61,4,,,,
62,up,The Silent Ocean,"Floating, Dreaming",71,62,2,,,,
63,up,Helios,Silverlight,83,63,2,,,,
64,-,Dusted Leaves,Scent of a Dream,-,64,1,,,,
65,down,Cosmo's Midnight,Yesteryear,54,2,16,,,,
66,-,CRi,From Me (feat. Bernache),-,5,1,,,,
67,-,Låpsley,Sadness is a Shade of Blue,-,10,9,,,,
68,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,11,1,,,,
69,down,DRAMA,Years (Moglii Remix),64,53,4,,,,
70,-,봄의 일렉트로,Cork,-,51,25,,,,
71,up,TSHA,Sister,90,13,6,,,,
72,up,Aquarium Haze,Silent Islands,89,72,2,,,,
73,up,My Arctic Dreams,Alaska,82,73,2,,,,
74,up,Blank & Jones,Deepest Blue (Edit),95,67,3,,,,
75,-,GRiZ,"Gettin High, Havin Fun",-,67,1,,,,
76,down,.foundation,foundation VI,74,74,2,,,,
77,-,Remi Solati,Patagonia,-,77,1,,,,
78,down,"SG Lewis, Robyn & Channel Tres",Impact,56,3,9,,,,
79,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],48,1,10,,,,
80,up,Ta-ku & Panama,Cruel,99,40,6,,,,
81,-,Oohyo,Vineyard,-,12,7,,,,
82,up,Aquarium Haze,Solar Orbit,85,82,3,,,,
83,down,ADOY,Wonder,55,4,48,,,,
84,-,Joey Pecoraro,Lightning,-,84,2,,,,
85,down,Nick Box,Depth,80,70,2,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,6,32,,,,
87,-,Barrett Marshall,Summer Prelude,-,87,1,,,,
88,-,Bob Moses & ZHU,Desire (Solomun Remix (Edit)),-,66,1,,,,
89,down,Billow Observatory,Wash Away the Dust,81,81,2,,,,
90,down,charlie dreaming,Meditation [Spirit Cleanse],77,77,3,,,,
91,-,Klyne,Water Flow,-,53,5,,,,
92,-,예서,Better Me,-,92,1,,,,
93,down,DRAMA,Hold On (Rezident Remix),65,26,8,,,,
94,up,The Glass Arcade,Springfields,98,77,2,,,,
95,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,95,1,,,,
96,down,ROARY,Shelter,86,78,3,,,,
97,-,Disclosure,Thinking 'Bout You (Interlude),-,77,3,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),68,1,34,,,,
99,down,Oohyo,Vineyard (Korean Ver.),61,9,26,,,,
100,-,Alaskan Tapes,Sleeping Since Last Year,-,68,2,,,,
