Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,119,,,,
2,up,Yerin Baek,0415,3,1,62,,,,
3,up,Yerin Baek,I am not your ocean anymore,4,3,62,,,,
4,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",5,3,62,,,,
5,down,Yerin Baek,Lovegame,2,1,62,,,,
6,up,Flume,Say Nothing (feat. MAY-A),19,6,2,,,,
7,up,Yerin Baek,Hall&Oates,10,6,61,,,,
8,up,Yerin Baek,Loveless,11,4,62,,,,
9,up,Yerin Baek,Ms. Delicate,13,7,59,,,,
10,up,Yerin Baek,“HOMESWEETHOME”,14,8,61,,,,
11,down,initio & JERIDE,Kokain 2021,8,7,6,,,,
12,down,Yerin Baek,Hate you,7,2,62,,,,
13,up,Yerin Baek,I'll be your family!,18,10,62,,,,
14,up,Yerin Baek,Loner,16,10,56,,,,
15,up,Yerin Baek,I'm in love,15,9,62,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,24,,,,
17,up,Yerin Baek,Interlude,20,12,46,,,,
18,down,HONNE,free love,12,1,85,,,,
19,up,Yerin Baek,Bubbles&Mushrooms,21,14,55,,,,
20,down,FKA twigs,Tears In The Club (feat. The Weeknd),9,2,9,,,,
21,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,1,,,,
22,up,Sampha,In-between and Overseas,69,22,2,,,,
23,up,HONNE,no song without you,23,1,85,,,,
24,up,Seawayz,Fall Into You,59,18,4,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,3,81,,,,
26,down,FKA twigs,jealousy (feat. rema),17,1,5,,,,
27,up,Alex Lustig,Awake,91,8,27,,,,
28,up,유라,수영해 (Virus Edit),42,9,55,,,,
29,up,"Cabu, Milan Ring & Ta-ku",Process,68,6,9,,,,
30,up,f(x),Nu Abo,96,9,52,,,,
31,down,KAYTRANADA,Intimidated (feat. H.E.R.),24,2,13,,,,
32,up,Clean Bandit,Higher (feat. iann dior),74,2,55,,,,
33,up,Bonobo,Counterpart,60,23,4,,,,
34,up,Manila Killa & San Holo,Mean It (feat. Nick Lopez),66,13,5,,,,
35,up,nimino,Light Up,67,12,13,,,,
36,up,xander. & Blue Wednesday,Mountain Peak,85,4,34,,,,
37,-,The Range,Bicameral,-,37,1,,,,
38,-,Cosmo's Midnight & Ruel,Down for You,-,2,105,,,,
39,-,Corre,"A Spark, A Beginning",-,32,2,,,,
40,up,"Panama, Jerro & il:lo",Together (il:lo Remix),63,30,3,,,,
41,up,Empire of the Sun,Walking On a Dream,77,9,37,,,,
42,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,1,,,,
43,-,SHAUN,Bad Habits,-,14,64,,,,
44,up,Tennyson,Iron,71,8,12,,,,
45,up,Alex Baker,Water Colors,57,16,15,,,,
46,up,Kasbo,Hemma (Chet Porter Remix),70,11,9,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,3,106,,,,
48,up,Finding Hope,3:00 Am,54,17,89,,,,
49,up,Bonobo,Rosewood,82,4,19,,,,
50,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,57,,,,
51,up,obli,If Only You,72,17,10,,,,
52,up,Myele Manzanza,"To the Before Time (feat. Matt Dal Din, Ashton Sellars & Aron Ottignon)",80,52,2,,,,
53,-,Else,About You (feat. Aether),-,37,1,,,,
54,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,54,1,,,,
55,-,Hayden James,Hold Tight,-,55,1,,,,
56,-,015B,Poco (feat. Jaewoo Kim),-,56,1,,,,
57,down,The Range,Bicameral - Edit,56,56,2,,,,
58,-,Whatever The Weather,17°C,-,58,1,,,,
59,up,FKJ,Drops (feat. Tom Bailey),79,13,5,,,,
60,up,TWO LANES,Phases,75,8,27,,,,
61,up,TWO LANES,Never Enough,73,3,25,,,,
62,up,Polo & Pan,Feel Good,89,29,36,,,,
63,-,Blonde Maze,Night Light (Hessian Remix),-,7,1,,,,
64,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,1,72,,,,
65,-,Slow Meadow,A Light Without Flame,-,65,1,,,,
66,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,8,26,,,,
67,up,Kina,Get You the Moon (feat. Snøw),90,2,111,,,,
68,-,Elderbrook,All My Love,-,7,19,,,,
69,up,Elderbrook,Numb (Chill Mix),81,4,52,,,,
70,-,Llusion,walk but in a garden (feat. mxmtoon),-,5,1,,,,
71,down,스터디 라디오,Nicedream,43,35,27,,,,
72,down,스터디 라디오,Frank’s Chair,45,19,27,,,,
73,down,스터디 라디오,The Water Mist,50,43,25,,,,
74,-,Fakear,Palace Of Time,-,16,1,,,,
75,-,Trinix,Hold On,-,12,1,,,,
76,-,Shouse,Won't Forget You (Edit),-,75,1,,,,
77,-,Wildcookie,Serious Drug,-,77,1,,,,
78,-,Endel,Restful Petal (Spa),-,78,1,,,,
79,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,38,1,,,,
80,-,SamTRax,Valdosta,-,23,1,,,,
81,-,heiakim,Super Idol But It's Chill,-,81,1,,,,
82,down,LLusion,After the Tone (feat. UPSAHL),37,37,3,,,,
83,-,James Blake,I Keep Calling,-,3,12,,,,
84,down,스터디 라디오,Slow Mars,46,25,24,,,,
85,-,SG Lewis & Clairo,Throwaway,-,10,82,,,,
86,-,Seawayz,More of Your Love,-,24,19,,,,
87,up,"Fred again.., Romy & HAAi",Lights Out,92,12,4,,,,
88,down,스터디 라디오,Nicedream (Edit),47,35,23,,,,
89,down,그린핀,Boy and Girl,51,21,19,,,,
90,-,Kollen,Golden Hour,-,49,1,,,,
91,-,RÜFÜS DU SOL,On My Knees,-,4,8,,,,
92,down,RB,Blue Moon (Edit) [Instrumental],39,8,91,,,,
93,up,HONNE,la la la that’s how it goes,94,2,76,,,,
94,-,Bonobo,Tides (feat. Jamila Woods),-,5,13,,,,
95,-,Men I Trust,Lauren,-,11,4,,,,
96,down,스터디 라디오,Morning Dew,49,22,26,,,,
97,-,IHF,In My Skin,-,17,12,,,,
98,down,그린핀,Toy,61,42,19,,,,
99,-,사카잔,We The One,-,32,21,,,,
100,down,RB,Sundown (Edit) [Instrumental],32,17,92,,,,
