Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,18,,,,
2,up,Cosmo's Midnight & Ruel,Down for You,3,2,6,,,,
3,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),53,3,2,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,23,4,2,,,,
5,down,Kina,Get You the Moon (feat. Snøw),2,2,18,,,,
6,up,Disclosure,Expressing What Matters,61,6,2,,,,
7,up,봄의 일렉트로,Dr. Duck,8,7,18,,,,
8,up,Tycho,Outer Sunset,26,5,6,,,,
9,up,Delayde,North Fell,45,9,4,,,,
10,up,봄의 일렉트로,Terrace (Mini),11,8,18,,,,
11,up,봄의 일렉트로,Cocoj (Mini),12,10,18,,,,
12,up,봄의 일렉트로,Cork (Mini),15,10,18,,,,
13,up,봄의 일렉트로,Blossom (Mini),14,11,18,,,,
14,down,봄의 일렉트로,Coffeine (Mini),10,9,18,,,,
15,down,봄의 일렉트로,Cream (Mini),13,5,18,,,,
16,up,RB,Once (Edit) [Instrumental],16,7,18,,,,
17,up,Disclosure,Ecstasy,31,17,2,,,,
18,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),4,2,8,,,,
19,up,봄의 사랑,New (Mini),25,9,18,,,,
20,up,봄의 사랑,Last Night (Mini),22,8,18,,,,
21,up,봄의 사랑,Puppy (Mini),21,11,18,,,,
22,up,봄의 사랑,Uprise (Mini),29,12,18,,,,
23,up,봄의 사랑,Early (Mini),33,8,18,,,,
24,up,봄의 사랑,Spring (Mini),30,11,18,,,,
25,up,Tom Ashbrook,Too Soon,28,25,4,,,,
26,down,RB,Noon (Instrumental),24,10,18,,,,
27,down,RB,Chi (Edit) [Instrumental],19,7,18,,,,
28,down,RB,Blue Moon (Edit) [Instrumental],27,8,18,,,,
29,up,Disclosure,Get Close,63,29,2,,,,
30,up,LOFI BOX,Flowing Time (mini),32,9,18,,,,
31,up,RY X & Ólafur Arnalds,Oceans,48,7,6,,,,
32,up,TWO LANES,Wide Awake,52,28,2,,,,
33,up,봄의 사랑,New,34,11,18,,,,
34,up,RB,Ant (Instrumental),39,10,18,,,,
35,up,봄의 사랑,Puppy,36,19,18,,,,
36,up,ADOY,Grace,60,7,18,,,,
37,up,LOFI BOX,The Summer (mini),37,29,18,,,,
38,up,봄의 사랑,Last Night,38,15,18,,,,
39,up,RB,Sundown (Edit) [Instrumental],41,17,18,,,,
40,down,Disclosure,Latch (feat. Sam Smith),20,3,18,,,,
41,up,NIGHT,Lullaby (Mini),44,26,18,,,,
42,up,Zero 7,Swimmers (feat. Jem Cooke),51,7,18,,,,
43,up,LOFI BOX,Winter Rain (mini),49,36,18,,,,
44,down,Major Lazer,Lean On (feat. DJ Snake & M.O),40,3,18,,,,
45,down,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),17,17,2,,,,
46,up,RB,Once (Instrumental),54,24,18,,,,
47,up,RB,Blue Moon (Instrumental),56,28,18,,,,
48,up,LOFI BOX,The End (mini),59,38,18,,,,
49,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,58,23,18,,,,
50,down,Finding Hope,3:00 Am,46,17,15,,,,
51,up,G Mills,Lilac,69,51,2,,,,
52,down,Model Man,Ross,50,3,18,,,,
53,up,sagun,Circles,85,53,7,,,,
54,up,RB,Chi (Instrumental),64,28,18,,,,
55,up,Henry Green,Stay Here (Rohne Remix),79,52,2,,,,
56,up,Delayde,Quiet Humans,66,56,2,,,,
57,down,Poolside & Panama,Can't Stop Your Lovin',43,10,7,,,,
58,up,Kayobe & Zoe Sky Jordan,No Sympathy,65,38,2,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),95,6,13,,,,
60,up,Chris Mazuera & Brillion,Juniper,78,60,2,,,,
61,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),99,47,4,,,,
62,up,brillion.,Hibernation,74,62,2,,,,
63,down,Låpsley,Womxn,62,4,5,,,,
64,up,Disclosure & Etran Finatawa,Etran,81,64,2,,,,
65,up,baechulgi,Reflection,77,65,2,,,,
66,up,Anxious,Sonder,89,66,2,,,,
67,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),75,11,12,,,,
68,-,Flume,Rushing Back (feat. Vera Blue),-,6,17,,,,
69,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,20,1,,,,
70,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,5,,,,
71,-,Nils Frahm,The Dane,-,40,17,,,,
72,up,SHAUN,Bad Habits,98,14,17,,,,
73,down,ADOY,Wonder,47,4,18,,,,
74,-,Ikane C.,Memory in a Bottle,-,74,1,,,,
75,-,Maya Jane Coles,Other Side (Edit),-,35,1,,,,
76,down,Grimes,Delete Forever,7,5,4,,,,
77,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,41,1,,,,
78,-,"Dune, Crayon & Ichon",Pointless,-,78,2,,,,
79,-,Henry Green,Realign,-,46,3,,,,
80,up,봄의 일렉트로,Cork,92,51,13,,,,
81,-,Alex Lustig,Endless,-,69,2,,,,
82,-,ROARY,Being - Londau Remix (feat. Londau),-,77,1,,,,
83,up,Louis The Child,Don't Mind,93,7,6,,,,
84,-,Idealism,Watch Over,-,84,1,,,,
85,-,The Black Madonna,He Is the Voice I Hear,-,85,1,,,,
86,-,Doss,Softpretty,-,78,1,,,,
87,-,Bearcubs,Overthinking (feat. Narou),-,52,2,,,,
88,-,Cubicolor,Kindling,-,63,1,,,,
89,-,Holistic Dreams,Cloudless Skies,-,80,2,,,,
90,down,Elderbrook & Rudimental,Something About You,6,6,5,,,,
91,up,HM Surf,Couch Day,96,91,2,,,,
92,-,Porter Robinson & Madeon,Shelter,-,68,6,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,9,,,,
94,down,SG Lewis & Clairo,Throwaway,57,10,11,,,,
95,-,위아더나잇,하품,-,4,16,,,,
96,-,H1 & Essence,Disappear,-,96,1,,,,
97,-,Yorokobi,Stillness,-,76,2,,,,
98,-,Domandal,Alyssum,-,98,1,,,,
99,-,Tycho,Stress,-,77,6,,,,
100,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,73,3,,,,
