Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,26,,,,
2,up,SG Lewis,Chemicals,40,2,2,,,,
3,down,Flume,The Difference (feat. Toro y Moi),2,2,8,,,,
4,up,James Blake,You're Too Precious,49,4,2,,,,
5,down,Cosmo's Midnight & Ruel,Down for You,4,2,14,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,2,26,,,,
7,up,RB,Once (Edit) [Instrumental],7,7,26,,,,
8,up,RB,Blue Moon (Edit) [Instrumental],11,8,26,,,,
9,up,LOFI BOX,Flowing Time (mini),21,9,26,,,,
10,up,봄의 사랑,New (Mini),13,9,26,,,,
11,up,봄의 사랑,Last Night (Mini),14,8,26,,,,
12,up,봄의 사랑,Spring (Mini),12,11,26,,,,
13,up,봄의 일렉트로,Dr. Duck,23,7,26,,,,
14,up,봄의 사랑,New,15,11,26,,,,
15,up,봄의 사랑,Puppy (Mini),17,11,26,,,,
16,up,봄의 사랑,Uprise (Mini),20,12,26,,,,
17,up,봄의 일렉트로,Terrace (Mini),22,8,26,,,,
18,up,Sub Focus & Wilkinson,Just Hold On,61,18,2,,,,
19,down,Yaeji,WAKING UP DOWN,8,1,8,,,,
20,up,봄의 일렉트로,Blossom (Mini),26,11,26,,,,
21,up,봄의 일렉트로,Cork (Mini),28,10,26,,,,
22,up,봄의 일렉트로,Cream (Mini),27,5,26,,,,
23,up,봄의 일렉트로,Coffeine (Mini),24,9,26,,,,
24,up,봄의 일렉트로,Cocoj (Mini),25,10,26,,,,
25,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,12,1,,,,
26,up,Little Dragon,Where You Belong,78,9,4,,,,
27,up,RB,Noon (Instrumental),30,10,26,,,,
28,down,봄의 사랑,Early (Mini),16,8,26,,,,
29,up,RB,Chi (Edit) [Instrumental],31,7,26,,,,
30,up,LOFI BOX,The Summer (mini),32,29,26,,,,
31,down,Elderbrook,Numb (Chill Mix),9,4,4,,,,
32,-,우효,BRAVE,-,1,1,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,6,19,,,,
34,up,RB,Sundown (Edit) [Instrumental],35,17,26,,,,
35,down,RB,Ant (Instrumental),34,10,26,,,,
36,down,봄의 사랑,Last Night,33,15,26,,,,
37,down,봄의 사랑,Puppy,36,19,26,,,,
38,down,Jamie xx,Idontknow,3,3,3,,,,
39,-,BRONSON,HEART ATTACK (feat. lau.ra),-,5,1,,,,
40,down,LOFI BOX,Winter Rain (mini),38,36,26,,,,
41,down,NIGHT,Lullaby (Mini),37,26,26,,,,
42,down,RB,Once (Instrumental),39,24,26,,,,
43,down,Shallou & Zachary Knowles,Mutual Love,19,4,8,,,,
44,down,Nord,Thinking of You,29,7,4,,,,
45,down,RB,Blue Moon (Instrumental),41,28,26,,,,
46,down,ADOY,Grace,44,7,26,,,,
47,down,LOFI BOX,The End (mini),42,38,26,,,,
48,down,Major Lazer,Lean On (feat. DJ Snake & M.O),47,3,26,,,,
49,down,RB,Chi (Instrumental),43,28,26,,,,
50,up,Yaeji,WHEN I GROW UP,59,1,5,,,,
51,down,Tom Ashbrook,Too Soon,45,25,12,,,,
52,down,Finding Hope,3:00 Am,18,17,23,,,,
53,up,Kina & yaeow,Wish I Was Better,75,53,3,,,,
54,down,Little Dragon,Every Rain,52,13,6,,,,
55,down,ADOY,Wonder,46,4,26,,,,
56,down,onthedal,뭘,10,7,6,,,,
57,down,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),50,1,7,,,,
58,down,Disclosure,Latch (feat. Sam Smith),55,3,26,,,,
59,-,Jessy Lanza,Face,-,59,1,,,,
60,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,20,1,,,,
61,-,Kelly Lee Owens,Night,-,61,1,,,,
62,down,선미,Siren,48,2,7,,,,
63,up,SG Lewis & Clairo,Throwaway,71,10,18,,,,
64,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),85,3,10,,,,
65,up,Fractal Designs,Seahorses,66,59,2,,,,
66,down,edapollo,Gold Light (feat. Akacia),57,25,6,,,,
67,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],65,3,22,,,,
68,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,1,23,,,,
69,down,Tourist,Elixir,60,32,6,,,,
70,-,Hayden James & Icona Pop,Right Time,-,10,1,,,,
71,up,Oohyo,Vineyard (Korean Ver.),98,9,14,,,,
72,down,SHAUN,생각나 (feat. 오반 & SUMIN),67,19,8,,,,
73,-,Nakuru,A Beautiful Ending,-,66,1,,,,
74,up,Jonas Munk,Eastern Horizon,91,74,3,,,,
75,down,Pat Carroll,Winds,69,41,7,,,,
76,up,Flume,Rushing Back (feat. Vera Blue),82,6,19,,,,
77,down,Tycho,Outer Sunset,53,5,14,,,,
78,up,SHAUN,Bad Habits,92,14,20,,,,
79,down,Nils Frahm,Some,58,41,3,,,,
80,up,Mild Minds,SWIM,93,9,7,,,,
81,-,My Arctic Dreams,Mirage,-,75,1,,,,
82,down,Song Sung,Come to the Water,64,64,2,,,,
83,-,Yorokobi,Weightless,-,83,1,,,,
84,-,syndasizung,Neo,-,13,4,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,8,,,,
86,-,Rubycon Sunset,Sweetness and Light,-,72,1,,,,
87,-,Lake Orchard,The Sea and the Sand,-,82,4,,,,
88,down,Shallou,Make Believe,83,17,5,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,11,,,,
90,-,Tom Middleton,Sleep 2 (Ocean),-,79,1,,,,
91,-,f(x),Nu Abo,-,9,1,,,,
92,-,Yorokobi,Atmosphere,-,81,5,,,,
93,down,Nils Frahm,Ode,79,79,2,,,,
94,down,RY X & Ólafur Arnalds,Oceans,56,7,14,,,,
95,-,Yorokobi,Stillness,-,76,3,,,,
96,-,Låpsley,Womxn,-,4,12,,,,
97,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,2,11,,,,
98,up,LFO Waves,Circular Wave Forms.,100,86,3,,,,
99,-,charlie dreaming,Dream #5 [Drifting Apart],-,99,1,,,,
100,-,il:lo,Biome,-,20,5,,,,
