Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Disclosure, Kehlani & Syd",Birthday,4,1,2,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
3,down,CIFIKA,Hexagon,2,2,3,,,,
4,down,SHAUN,Way Back Home,3,1,44,,,,
5,up,HONNE,no song without you,7,1,10,,,,
6,up,HONNE,la la la that’s how it goes,8,2,10,,,,
7,up,HONNE,free love,9,1,10,,,,
8,up,Kina,Get You the Moon (feat. Snøw),20,2,44,,,,
9,up,HONNE,by my side,10,4,10,,,,
10,down,"SG Lewis, Robyn & Channel Tres",Impact,6,3,5,,,,
11,up,Galimatias,Let Go,64,11,4,,,,
12,up,Cosmo's Midnight & Ruel,Down for You,12,2,32,,,,
13,up,봄의 일렉트로,Dr. Duck,15,7,44,,,,
14,down,봄의 일렉트로,Cocoj (Mini),11,10,44,,,,
15,down,봄의 일렉트로,Coffeine (Mini),14,9,44,,,,
16,up,봄의 일렉트로,Cork (Mini),18,10,44,,,,
17,down,봄의 일렉트로,Blossom (Mini),16,11,44,,,,
18,down,봄의 일렉트로,Cream (Mini),17,5,44,,,,
19,up,선미,Siren,27,2,25,,,,
20,up,Air Tapes,Computer Music,32,7,6,,,,
21,up,봄의 일렉트로,Terrace (Mini),21,8,44,,,,
22,up,RB,Once (Edit) [Instrumental],22,7,44,,,,
23,down,봄의 사랑,Early (Mini),19,8,44,,,,
24,down,RB,Chi (Edit) [Instrumental],23,7,44,,,,
25,up,RB,Blue Moon (Edit) [Instrumental],28,8,44,,,,
26,down,봄의 사랑,New (Mini),24,9,44,,,,
27,-,CIFIKA,Gaze,-,27,1,,,,
28,down,봄의 사랑,Last Night (Mini),26,8,44,,,,
29,up,봄의 사랑,Spring (Mini),30,11,44,,,,
30,down,봄의 사랑,New,25,11,44,,,,
31,down,봄의 사랑,Puppy (Mini),29,11,44,,,,
32,up,RB,Noon (Instrumental),33,10,44,,,,
33,up,RB,Ant (Instrumental),34,10,44,,,,
34,down,봄의 사랑,Uprise (Mini),31,12,44,,,,
35,up,RB,Sundown (Edit) [Instrumental],37,17,44,,,,
36,-,CIFIKA,Solar,-,36,1,,,,
37,down,LOFI BOX,Flowing Time (mini),35,9,44,,,,
38,down,LOFI BOX,The Summer (mini),36,29,44,,,,
39,up,RB,Blue Moon (Instrumental),44,28,43,,,,
40,down,봄의 사랑,Puppy,38,19,44,,,,
41,up,Disclosure & Kelis,Watch Your Step,49,41,2,,,,
42,down,NIGHT,Lullaby (Mini),41,26,44,,,,
43,down,봄의 사랑,Last Night,39,15,44,,,,
44,down,RB,Once (Instrumental),43,24,43,,,,
45,up,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),89,45,2,,,,
46,up,Poolside & Omar Velasco,Shakedown Street,76,36,5,,,,
47,down,LOFI BOX,Winter Rain (mini),45,36,42,,,,
48,up,Major Lazer,Lean On (feat. DJ Snake & M.O),53,3,44,,,,
49,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],5,1,6,,,,
50,down,RB,Chi (Instrumental),48,28,42,,,,
51,down,Cosmo's Midnight,Yesteryear,50,2,12,,,,
52,down,ADOY,Wonder,42,4,44,,,,
53,down,LOFI BOX,The End (mini),47,38,42,,,,
54,-,Bruce Brubaker,"Riley: Keyboard Study 2 (Brubaker Version 6, Max Cooper Remix)",-,54,1,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,13,18,,,,
56,up,Disclosure & slowthai,My High,56,10,7,,,,
57,down,HONNE,iloveyoumorethanicansay,46,5,10,,,,
58,down,Disclosure & Channel Tres,Lavender,57,57,2,,,,
59,-,CIFIKA,Déjà Vu,-,59,1,,,,
60,-,Daniel Avery,Dream Distortion,-,60,1,,,,
61,-,Uppermost,Everlasting,-,37,1,,,,
62,up,Kasbo,Show You,98,55,2,,,,
63,-,Deepshower,Drivin’ Me Crazy,-,29,6,,,,
64,-,"Galimatias, Bas & Xavier Omär",GPS,-,64,1,,,,
65,-,Paul Haslinger,The Waiting Room,-,65,1,,,,
66,down,Finding Hope,3:00 Am,58,17,39,,,,
67,-,Porter Robinson,Mirror,-,67,1,,,,
68,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),63,63,2,,,,
69,-,CIFIKA,Kill me with your love,-,69,1,,,,
70,-,CIFIKA,Reborn,-,70,1,,,,
71,-,Ela Minus,el cielo no es de nadie (Edit),-,71,1,,,,
72,-,DRAMA,Nine One One (Poolside Remix),-,9,1,,,,
73,-,Diplo,MMXX – XII (feat. Rhye),-,24,1,,,,
74,up,봄의 일렉트로,Cork,87,51,22,,,,
75,down,피터팬 컴플렉스,Lake,66,13,10,,,,
76,up,RB,One Day (Instrumental),85,23,9,,,,
77,-,봄의 일렉트로,Terrace,-,69,1,,,,
78,up,HONNE,one way to tokyo,93,7,10,,,,
79,down,Disclosure,Latch (feat. Sam Smith),78,3,41,,,,
80,down,Ta-ku & Panama,Cruel,40,40,2,,,,
81,down,Disclosure & Mick Jenkins,Who Knew?,70,70,2,,,,
82,down,SG Lewis,Chemicals,54,2,20,,,,
83,-,Elderbrook,Numb (Chill Mix),-,4,16,,,,
84,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,8,6,,,,
85,-,Big Gigantic,You’re the One (feat. Nevve),-,85,1,,,,
86,-,Tourist & The Range,Last,-,47,1,,,,
87,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,32,,,,
88,-,CIFIKA,Grow,-,88,1,,,,
89,down,HONNE,s o c i a l d i s t a n c i n g,82,13,10,,,,
90,-,Joey Pecoraro,Lightning,-,84,1,,,,
91,down,Disclosure,Thinking 'Bout You (Interlude),86,77,2,,,,
92,down,HONNE,dear P,77,7,10,,,,
93,-,봄의 일렉트로,Coffeine,-,52,7,,,,
94,-,Jayda G,Both of Us (Edit),-,3,11,,,,
95,-,CIFIKA,기분탓,-,95,1,,,,
96,-,Oohyo,Vineyard (Korean Ver.),-,9,22,,,,
97,-,ADOY,Blanc (feat. George),-,61,13,,,,
98,-,Polo & Pan,Feel Good,-,29,8,,,,
99,-,Mont Duamel,Find Myself,-,41,2,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,32,,,,
