Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,134,,,,
2,up,Yerin Baek,0415,2,1,77,,,,
3,up,Yerin Baek,Lovegame,6,1,77,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,39,,,,
5,up,Yerin Baek,Hate you,7,2,77,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,96,,,,
7,up,Yerin Baek,Loveless,13,4,77,,,,
8,up,Yerin Baek,I am not your ocean anymore,8,3,77,,,,
9,up,HONNE,no song without you,9,1,100,,,,
10,up,HONNE,free love,11,1,100,,,,
11,up,Weval,All Alone,29,11,2,,,,
12,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,77,,,,
13,up,프리든,PRADA,15,2,11,,,,
14,up,Yerin Baek,I'll be your family!,19,10,77,,,,
15,-,Daphni,Cherry,-,15,1,,,,
16,up,Yerin Baek,“HOMESWEETHOME”,18,8,76,,,,
17,down,유라,수영해 (Virus Edit),10,9,70,,,,
18,-,George FitzGerald,Cold,-,18,1,,,,
19,up,SHAUN,생각나 (feat. 오반 & SUMIN),27,19,72,,,,
20,down,f(x),Nu Abo,16,9,67,,,,
21,up,Yerin Baek,I'm in love,31,9,77,,,,
22,down,SHAUN,Bad Habits,17,14,79,,,,
23,up,Yerin Baek,Hall&Oates,26,6,76,,,,
24,up,Lo Nir & Ev’n,4th Star,28,18,2,,,,
25,down,Cosmo's Midnight & Ruel,Down for You,23,2,120,,,,
26,up,Yerin Baek,Ms. Delicate,43,7,74,,,,
27,down,Alex Lustig,Awake,25,8,38,,,,
28,down,Disclosure,Latch (feat. Sam Smith),22,3,121,,,,
29,down,Shygirl,Firefly,4,4,3,,,,
30,up,Yerin Baek,Loner,34,10,70,,,,
31,-,Fred again..,Kahan (Mallaig Station),-,22,1,,,,
32,up,Sole Sole,Coast Ride,61,32,2,,,,
33,up,RB,Blue Moon (Instrumental),38,28,99,,,,
34,up,에피톤 프로젝트,선인장 (with 심규선),65,34,6,,,,
35,down,Yerin Baek,Bubbles&Mushrooms,30,14,69,,,,
36,up,ford.,Thursday Drive,57,21,9,,,,
37,-,Cosmere,Remember (Noise),-,37,1,,,,
38,up,"보라미유, 아스터 & Neo",ON & ON,47,24,19,,,,
39,up,HONNE,la la la that’s how it goes,44,2,90,,,,
40,up,Yoste,Friends,56,17,8,,,,
41,down,Cosmere,Remember,14,14,7,,,,
42,up,Röyksopp,Breathe (feat. Astrid S) [Röyksopp Remix],68,42,2,,,,
43,-,BOII,Break Your Fall,-,38,1,,,,
44,down,RB,Chi (Edit) [Instrumental],33,7,102,,,,
45,down,Clean Bandit,Higher (feat. iann dior),24,2,70,,,,
46,up,Flume,Highest Building (feat. Oklou),48,46,2,,,,
47,up,Zero 7,"Don't Call It Love (12"" Version)",100,2,13,,,,
48,-,Shallou,Here,-,31,7,,,,
49,up,ford.,Hold On (obli Remix),99,27,11,,,,
50,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,50,1,,,,
51,up,Maleav,Oceana,63,5,25,,,,
52,down,RB,Sundown (Instrumental),41,21,30,,,,
53,-,PLÜM,Crazy,-,34,6,,,,
54,up,RB,Sundown (Edit) [Instrumental],54,17,105,,,,
55,-,Manatee Commune,Majestic Diver,-,36,5,,,,
56,down,RB,Once (Edit) [Instrumental],37,7,105,,,,
57,-,dj poolboi,if now you feel loved (feat. Phoac),-,57,3,,,,
58,down,initio & JERIDE,Kokain 2021,42,7,21,,,,
59,down,FKJ & Santana,Greener,36,14,8,,,,
60,-,M.I.A.,The One,-,11,1,,,,
61,up,M.I.A.,Paper Planes,89,16,80,,,,
62,up,Yerin Baek,Interlude,62,12,57,,,,
63,down,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",53,53,2,,,,
64,up,Alison Wonderland,Loner,75,64,2,,,,
65,-,Lemaitre,Rich Kids (feat. Thea Wang),-,65,1,,,,
66,down,Dxrk ダーク,RAVE,40,16,3,,,,
67,down,Empire of the Sun,Walking On a Dream,60,9,51,,,,
68,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,1,86,,,,
69,down,Men I Trust,Lauren,51,11,17,,,,
70,-,David Guetta,Titanium (feat. Sia),-,35,11,,,,
71,down,Flume,Say Nothing (feat. MAY-A),52,6,14,,,,
72,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,71,1,,,,
73,down,Adam Bokesch,Eternal Forest,46,30,5,,,,
74,down,Flume,Hollow (feat. Emma Louise),20,20,2,,,,
75,up,RB,Once (Instrumental),79,24,87,,,,
76,down,santpoort & Louk,Last Day Here,39,39,2,,,,
77,up,Polo & Pan,Feel Good,77,29,51,,,,
78,down,Llusion,walk but in a garden (feat. mxmtoon),45,5,16,,,,
79,-,Totally Enormous Extinct Dinosaurs,The Distance,-,41,5,,,,
80,-,Phoenix,Lisztomania (Classixx Version),-,41,1,,,,
81,-,Trinix,Hold On,-,12,14,,,,
82,up,RB,Chi (Instrumental),84,28,94,,,,
83,-,TWO LANES & Panama,Rolling Back,-,6,18,,,,
84,-,Clap Cotton & Loop Schrauber,Curved Edges,-,83,1,,,,
85,-,King Henry,Never Give Up,-,35,11,,,,
86,down,FKJ,Way Out,35,11,5,,,,
87,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,7,,,,
88,-,HOUNDTRACK,Cul de Sac,-,6,11,,,,
89,down,사카잔,We The One,66,32,30,,,,
90,down,일렉트로 박스,The Sun of Water,76,14,33,,,,
91,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,48,,,,
92,down,스터디 라디오,Nicedream (Edit),90,35,30,,,,
93,down,일렉트로 박스,Love Train,78,27,30,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,14,38,92,2021-04-25,92,2021-04-25
95,down,일렉트로 박스,Mom’s Heart,80,14,26,,,,
96,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,19,,,,
97,-,HYO,Sober (feat. Ummet Ozcan),-,97,1,,,,
98,down,RB,Blue Moon (Edit) [Instrumental],58,8,104,,,,
99,down,스터디 라디오,Morning Dew,73,22,33,,,,
100,down,일렉트로 박스,Wonder Boy,88,20,32,,,,
