Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Jessie (I Miss You),19,1,2,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
3,up,James Blake,I Keep Calling,6,3,2,,,,
4,down,SHAUN,Way Back Home,2,1,51,,,,
5,up,James Blake,Before,28,5,2,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,2,51,,,,
7,up,HONNE,no song without you,7,1,17,,,,
8,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),3,3,3,,,,
9,up,Forester,Undercover,91,9,2,,,,
10,up,Blank & Jones,Cinnamon,77,9,2,,,,
11,down,"Disclosure, Kehlani & Syd",Birthday,5,1,9,,,,
12,down,Tycho & rum.gold,Run Away (Acoustic),9,3,4,,,,
13,-,Yaeji,"When in Summer, I Forget About the Winter",-,1,1,,,,
14,up,봄의 일렉트로,Coffeine (Mini),14,9,51,,,,
15,up,봄의 일렉트로,Cocoj (Mini),15,10,51,,,,
16,up,봄의 일렉트로,Blossom (Mini),17,11,51,,,,
17,down,Emancipator,Alligator (Good Lee Remix),11,11,3,,,,
18,up,CRi,From Me (feat. Bernache),20,5,4,,,,
19,down,봄의 일렉트로,Cream (Mini),13,5,51,,,,
20,down,봄의 일렉트로,Cork (Mini),16,10,51,,,,
21,down,SG Lewis & Clairo,Throwaway,10,10,40,,,,
22,down,봄의 일렉트로,Terrace (Mini),18,8,51,,,,
23,down,HONNE,free love,21,1,17,,,,
24,down,Cosmo's Midnight & Ruel,Down for You,8,2,39,,,,
25,down,봄의 일렉트로,Dr. Duck,24,7,51,,,,
26,down,HONNE,la la la that’s how it goes,12,2,17,,,,
27,down,봄의 사랑,Last Night (Mini),22,8,51,,,,
28,up,Sweet Whirl,Sweetness (Dub Mix by Andras),37,11,4,,,,
29,down,봄의 사랑,Puppy (Mini),23,11,51,,,,
30,down,RB,Once (Edit) [Instrumental],26,7,51,,,,
31,up,봄의 사랑,New (Mini),31,9,51,,,,
32,up,봄의 사랑,Uprise (Mini),34,12,51,,,,
33,down,LOFI BOX,Flowing Time (mini),27,9,51,,,,
34,down,RB,Noon (Instrumental),30,10,51,,,,
35,down,RB,Ant (Instrumental),33,10,51,,,,
36,down,RB,Blue Moon (Edit) [Instrumental],32,8,51,,,,
37,down,LOFI BOX,The Summer (mini),36,29,51,,,,
38,down,RB,Chi (Edit) [Instrumental],35,7,51,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,13,25,,,,
40,down,NIGHT,Lullaby (Mini),39,26,51,,,,
41,up,Zero 7,Outline (feat. Lou Stone),43,5,5,,,,
42,up,봄의 사랑,Spring (Mini),46,11,51,,,,
43,down,선미,Siren,38,2,32,,,,
44,down,봄의 사랑,Early (Mini),40,8,51,,,,
45,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,8,1,,,,
46,down,봄의 사랑,New,41,11,51,,,,
47,down,Major Lazer,Lean On (feat. DJ Snake & M.O),45,3,51,,,,
48,down,Elderbrook,All My Love,42,7,6,,,,
49,up,LOFI BOX,The End (mini),50,38,49,,,,
50,down,RY X & Ólafur Arnalds,Oceans,44,7,20,,,,
51,down,Bronze Whale & Poles,Hold. Wait. Fall.,48,12,10,,,,
52,up,LOFI BOX,Winter Rain (mini),52,36,49,,,,
53,down,봄의 사랑,Puppy,49,19,51,,,,
54,down,RB,Sundown (Edit) [Instrumental],51,17,51,,,,
55,up,RB,Once (Instrumental),55,24,50,,,,
56,down,RB,Blue Moon (Instrumental),54,28,50,,,,
57,up,봄의 사랑,Last Night,59,15,51,,,,
58,up,RB,Chi (Instrumental),62,28,49,,,,
59,down,Låpsley,Sadness is a Shade of Blue,47,10,12,,,,
60,up,봄의 일렉트로,Cork,79,51,28,,,,
61,down,Emancipator,Himalayan (il:lo Remix),57,11,6,,,,
62,down,DRAMA,Nine One One (Poolside Remix),58,9,8,,,,
63,up,HONNE,by my side,65,4,17,,,,
64,-,예서,Bird's Flight,-,64,1,,,,
65,down,TWO LANES,Wide Awake,63,28,11,,,,
66,-,Kasbo,Vittra,-,4,1,,,,
67,up,Kasbo,Show You,69,55,9,,,,
68,up,Finding Hope,3:00 Am,78,17,46,,,,
69,down,Klyne,Water Flow,53,53,7,,,,
70,down,Cosmo's Midnight,Yesteryear,64,2,19,,,,
71,down,Diplo,MMXX – XII (feat. Rhye),60,24,8,,,,
72,down,Mont Duamel,Find Myself,68,41,9,,,,
73,down,Uppermost,Everlasting,67,37,8,,,,
74,down,TSHA,Sister,72,13,9,,,,
75,down,The Silent Ocean,"Floating, Dreaming",70,62,5,,,,
76,-,Paul Haslinger,Lost Signal,-,76,1,,,,
77,up,Disclosure,Latch (feat. Sam Smith),88,3,47,,,,
78,down,Air Tapes,Computer Music,29,7,13,,,,
79,-,Yorokobi,Here,-,77,1,,,,
80,down,Khotin,Groove 32,74,74,2,,,,
81,-,Nick Box,Depth,-,70,4,,,,
82,down,The Blaze,Territory,75,75,2,,,,
83,down,Alina Baraz,Electric (feat. Khalid),82,40,3,,,,
84,-,BGMan,A Sleepless Night,-,27,1,,,,
85,-,BGMan,I Miss You,-,29,1,,,,
86,-,BGMan,I Think of You,-,31,1,,,,
87,down,Tourist & The Range,Last,73,47,8,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,33,,,,
89,-,boerd & Rondo Mo,Ready,-,22,1,,,,
90,-,Dusted Leaves,Scent of a Dream,-,64,3,,,,
91,-,Tomos,Count the Seconds,-,91,1,,,,
92,-,ford.,The Color of Nothing,-,92,1,,,,
93,-,Aquarium Haze,Sleeping. Again.,-,93,1,,,,
94,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],61,1,12,,,,
95,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,26,8,,,,
96,down,RB,One Day (Instrumental),87,23,14,,,,
97,-,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],-,48,4,,,,
98,down,Blank & Jones,Deepest Blue (Edit),94,67,6,,,,
99,-,박혜진 Park Hye Jin,Can you (Galcher Lustwerk Remix),-,99,1,,,,
100,-,Billow Observatory,Wash Away the Dust,-,81,4,,,,
