Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIRIBOY,hur (feat. C JAMM),76,1,2,,,,
2,down,글렌체크,60’s Cardin,1,1,4,,,,
3,down,SHAUN,Way Back Home,2,1,239,,,,
4,down,2NE1,LONELY,3,2,3,,,,
5,up,2NE1,UGLY,6,5,3,,,,
6,down,Yerin Baek,0415,5,1,182,,,,
7,down,Yerin Baek,Hate you,4,2,182,,,,
8,down,Alan Walker,Alone,7,7,3,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,144,,,,
10,up,GIRIBOY,freddy,80,10,2,,,,
11,down,Yerin Baek,Lovegame,9,1,182,,,,
12,down,Yerin Baek,I am not your ocean anymore,10,3,182,,,,
13,down,유라,세탁소,12,4,26,,,,
14,down,Yerin Baek,Loveless,11,4,182,,,,
15,up,데이워커 & Epiik,Jose Cool Ever (feat. Gi),15,15,3,,,,
16,up,GIRIBOY,bee,83,16,2,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,1,191,,,,
18,down,HONNE,free love,14,1,205,,,,
19,down,f(x),Nu Abo,13,9,172,,,,
20,down,HONNE,no song without you,17,1,110,,,,
21,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),19,19,4,,,,
22,up,FKJ,Ylang Ylang,23,12,3,,,,
23,down,Jungle,Back On 74,20,20,3,,,,
24,up,유라,수영해 (Virus Edit),28,9,175,,,,
25,up,GIRIBOY,dive,85,25,2,,,,
26,down,유라,깜빡 (Feat. 카더가든),21,12,9,,,,
27,down,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],24,24,3,,,,
28,down,Eternxlkz,SLAY!,18,10,10,,,,
29,up,GIRIBOY,umah,86,29,2,,,,
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,3,201,,,,
31,down,f(x),라차타,25,25,3,,,,
32,down,Oohyo,Vineyard,29,12,32,,,,
33,down,Yerin Baek,I'm in love,26,9,182,,,,
34,up,미로,미로 (Feat. 새빛),34,23,47,,,,
35,down,Kordhell,Murder In My Mind,31,18,92,,,,
36,down,글렌체크,VIVID,22,22,3,,,,
37,down,SHAUN,Bad Habits,32,14,184,,,,
38,up,Dxrk ダーク,RAVE,41,16,105,,,,
39,up,Yerin Baek,“HOMESWEETHOME”,42,8,181,,,,
40,down,f(x),Pinocchio (Danger),37,34,3,,,,
41,down,FKJ,Drops (feat. Tom Bailey),40,13,115,,,,
42,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",33,3,182,,,,
43,down,2NE1,Don't Cry,36,36,3,,,,
44,down,Daft Punk,Harder Better Faster Stronger,35,35,3,,,,
45,up,Advanced & SURAN,DSMN (Don't Stop Me Now),50,4,9,,,,
46,down,에피톤 프로젝트,이화동 (with 한희정),45,24,89,,,,
47,up,Yerin Baek,I'll be your family!,47,10,182,,,,
48,down,Clean Bandit,Higher (feat. iann dior),30,2,175,,,,
49,down,2NE1,HATE YOU,38,38,3,,,,
50,down,Disclosure,Latch (feat. Sam Smith),44,3,226,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,43,32,42,,,,
52,down,Young K,STRANGE,46,46,3,,,,
53,down,Oh Hyuk & CIFIKA,Momom,51,10,75,,,,
54,down,Yerin Baek,Bubbles&Mushrooms,49,14,174,,,,
55,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,55,3,,,,
56,up,LP Giobbi,Feel (feat. Jacob Banks),81,56,2,,,,
57,down,유라,Night Running (feat. 존박),52,31,11,,,,
58,up,에피톤 프로젝트,선인장 (with 심규선),92,34,51,,,,
59,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),53,11,13,,,,
60,down,HONNE,la la la that’s how it goes,48,2,194,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,19,151,,,,
62,down,SHAUN,야행성,55,19,94,,,,
63,down,M83,Midnight City,59,29,142,,,,
64,down,클래지콰이 프로젝트,Romeo n Juliet,54,54,3,,,,
65,down,INTERWORLD,Metamorphosis,64,17,76,,,,
66,down,글렌체크,French Virgin Party,39,39,3,,,,
67,down,Black Gryph0n & Baasik,Insane,57,21,33,,,,
68,down,Cosmo's Midnight & Ruel,Down for You,58,2,225,,,,
69,up,Yerin Baek,Hall&Oates,69,6,181,,,,
70,up,PinocchioP,God-Ish,96,32,67,,,,
71,down,Men I Trust,Lauren,63,11,122,,,,
72,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,10,1,,,,
73,up,Yerin Baek,Loner,75,10,174,,,,
74,down,Eternxlkz,BRODYAGA FUNK,65,46,13,,,,
75,-,SG Lewis & Clairo,Throwaway,-,10,156,,,,
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,6,109,,,,
77,down,Yerin Baek,Ms. Delicate,66,7,179,,,,
78,down,Empire of the Sun,Music On The Radio,61,41,2,,,,
79,up,auv,Second Stop Cafe,87,25,14,,,,
80,up,salute,saving flowers (feat. Rina Sawayama),90,9,6,,,,
81,-,Solar Trees,Let Go,-,81,1,,,,
82,down,Nordic Lights,Compass (Meditation),70,31,12,,,,
83,-,우원재,Sphere,-,83,1,,,,
84,-,CRFT & Mum Child,Taking a Breath,-,84,2,,,,
85,down,Empire of the Sun,Walking On a Dream,62,9,116,,,,
86,down,Slow Coast,Spheres,67,46,7,,,,
87,down,SHAUN,생각나 (feat. 오반 & SUMIN),60,19,177,,,,
88,-,이소,Salad Days,-,7,29,,,,
89,up,Nordic Lights,Beacon (Rain),95,89,2,,,,
90,-,Horace Maurice,The Meadow,-,90,1,,,,
91,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,38,18,,,,
92,down,FKJ,Leave My Home,82,63,2,,,,
93,-,FKJ,Lying Together,-,21,47,,,,
94,-,Yaeji,Done (Let’s Get It),-,4,46,,,,
95,-,Lila Tirando a Violeta & Sin Maldita,Talking Trees (Foodman Remix),-,95,1,,,,
96,-,Dyan Dxddy,CUTE DEPRESSED,-,84,1,,,,
97,-,Japuya,balluimo,-,35,11,,,,
98,down,사카잔,We The One,94,32,87,,,,
99,-,Solar Trees,Whispering Tree,-,99,1,,,,
100,down,Sky Bridge,Miran (Noise),72,32,7,,,,
