Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaeji,WAKING UP DOWN,3,1,2,,,,
2,up,Flume,The Difference (feat. Toro y Moi),18,2,2,,,,
3,down,SHAUN,Way Back Home,1,1,20,,,,
4,up,Shallou & Zachary Knowles,Mutual Love,53,4,2,,,,
5,down,Cosmo's Midnight & Ruel,Down for You,2,2,8,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,2,20,,,,
7,up,RY X & Ólafur Arnalds,Oceans,25,7,8,,,,
8,up,Tycho,Outer Sunset,43,5,8,,,,
9,-,Mild Minds,SWIM,-,9,1,,,,
10,up,봄의 일렉트로,Cork (Mini),10,10,20,,,,
11,down,봄의 일렉트로,Dr. Duck,7,7,20,,,,
12,up,Porter Robinson,Something Comforting,45,12,2,,,,
13,down,봄의 일렉트로,Cocoj (Mini),11,10,20,,,,
14,down,봄의 일렉트로,Coffeine (Mini),9,9,20,,,,
15,down,봄의 일렉트로,Terrace (Mini),8,8,20,,,,
16,down,봄의 일렉트로,Cream (Mini),5,5,20,,,,
17,down,봄의 일렉트로,Blossom (Mini),12,11,20,,,,
18,down,RB,Once (Edit) [Instrumental],14,7,20,,,,
19,down,봄의 사랑,Spring (Mini),17,11,20,,,,
20,up,il:lo,Biome,89,20,2,,,,
21,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,2,,,,
22,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,1,1,,,,
23,down,봄의 사랑,New (Mini),15,9,20,,,,
24,down,봄의 사랑,Puppy (Mini),19,11,20,,,,
25,down,봄의 사랑,Last Night (Mini),16,8,20,,,,
26,down,봄의 사랑,Uprise (Mini),21,12,20,,,,
27,down,RB,Noon (Instrumental),22,10,20,,,,
28,up,봄의 사랑,New,29,11,20,,,,
29,down,RB,Chi (Edit) [Instrumental],27,7,20,,,,
30,down,RB,Blue Moon (Edit) [Instrumental],24,8,20,,,,
31,down,봄의 사랑,Early (Mini),23,8,20,,,,
32,down,LOFI BOX,Flowing Time (mini),28,9,20,,,,
33,up,TWO LANES,Wide Awake,73,28,4,,,,
34,up,ADOY,Grace,39,7,20,,,,
35,down,RB,Ant (Instrumental),30,10,20,,,,
36,down,봄의 사랑,Puppy,33,19,20,,,,
37,up,Finding Hope,3:00 Am,38,17,17,,,,
38,up,Kayobe & Zoe Sky Jordan,No Sympathy,88,38,4,,,,
39,down,RB,Sundown (Edit) [Instrumental],37,17,20,,,,
40,down,LOFI BOX,The Summer (mini),31,29,20,,,,
41,down,봄의 사랑,Last Night,34,15,20,,,,
42,up,BAYNK,Go with U,70,42,2,,,,
43,down,NIGHT,Lullaby (Mini),40,26,20,,,,
44,up,LOFI BOX,Winter Rain (mini),44,36,20,,,,
45,up,RB,Once (Instrumental),47,24,20,,,,
46,-,Frents,Do It Better (feat. Justine Vales),-,46,1,,,,
47,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),76,47,6,,,,
48,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,42,2,,,,
49,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,49,2,,,,
50,up,Forester,Lost,84,50,2,,,,
51,down,RB,Blue Moon (Instrumental),48,28,20,,,,
52,-,Henry Green,Stay Here (Rohne Remix),-,52,3,,,,
53,down,Disclosure,Latch (feat. Sam Smith),26,3,20,,,,
54,down,LOFI BOX,The End (mini),50,38,20,,,,
55,-,Låpsley,Sadness is a Shade of Blue,-,10,1,,,,
56,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),6,3,4,,,,
57,up,플랫폼 스테레오,Snow,77,2,18,,,,
58,-,Catching Flies,Opals,-,58,1,,,,
59,down,Major Lazer,Lean On (feat. DJ Snake & M.O),42,3,20,,,,
60,-,SG Lewis & Clairo,Throwaway,-,10,12,,,,
61,-,로파이베이비,Decalcomanie,-,61,1,,,,
62,down,RB,Chi (Instrumental),51,28,20,,,,
63,-,Cubicolor,Kindling,-,63,2,,,,
64,-,Room306,인사,-,5,13,,,,
65,up,Zero 7,Swimmers (feat. Jem Cooke),65,7,20,,,,
66,-,Four Tet,School,-,66,1,,,,
67,up,Bronze Whale,Let's Go Walk,80,25,3,,,,
68,-,TSHA,Moon (Edit),-,68,3,,,,
69,down,Tom Ashbrook,Too Soon,46,25,6,,,,
70,down,Kenneth Bager,Stones and Steel (feat. Findlay Brown),13,13,2,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,13,4,,,,
72,-,Running Touch,When I'm Around You,-,72,1,,,,
73,-,Hayden James,Between Us (feat. Panama),-,72,2,,,,
74,down,Disclosure,Expressing What Matters,32,6,4,,,,
75,up,Elderbrook,Numb,81,75,2,,,,
76,-,pigfrog,isle,-,1,16,,,,
77,-,ROARY,Being - Londau Remix (feat. Londau),-,77,2,,,,
78,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,62,3,,,,
79,down,ADOY,Wonder,52,4,20,,,,
80,down,Henry Green,Realign,74,46,5,,,,
81,up,sagun,Circles,87,53,9,,,,
82,-,Elderbrook & Rudimental,Something About You,-,6,6,,,,
83,-,취미,New,-,11,4,,,,
84,-,Pat Carroll,Winds,-,41,1,,,,
85,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),57,2,10,,,,
86,down,Yaeji,raingurl,85,71,2,,,,
87,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,5,,,,
88,-,플랫폼 스테레오,송정,-,9,6,,,,
89,down,Delayde,North Fell,63,9,6,,,,
90,-,Lejkeys & Amir Oosman,Brush,-,49,1,,,,
91,down,Claptone & Mylo,Drop the Pressure,83,83,2,,,,
92,down,Robotaki,Now That We've Been in Love (feat. Pell),55,55,2,,,,
93,-,Lofibaby,노을아,-,12,5,,,,
94,down,봄의 일렉트로,Cork,60,51,15,,,,
95,-,Deeb,Slowdown,-,80,1,,,,
96,-,Klyne,Water Flow,-,53,4,,,,
97,down,Låpsley,Womxn,64,4,7,,,,
98,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,98,1,,,,
99,-,선미,Siren,-,2,1,,,,
100,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,73,4,,,,
