Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,88,,,,
2,up,Yerin Baek,0415,2,1,31,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,24,,,,
4,up,Yerin Baek,Hate you,7,2,31,,,,
5,up,Major Lazer,Lean On (feat. DJ Snake & M.O),5,3,88,,,,
6,up,Maleav,Oceana,6,5,6,,,,
7,up,Yerin Baek,Lovegame,8,1,31,,,,
8,up,Polo & Pan,Magic,9,8,3,,,,
9,up,Empire of the Sun,Walking On a Dream,14,9,11,,,,
10,up,HONNE,no song without you,10,1,54,,,,
11,up,Yerin Baek,I am not your ocean anymore,11,3,31,,,,
12,down,Disclosure,Latch (feat. Sam Smith),4,3,76,,,,
13,up,Bronze Whale,Make You,68,13,2,,,,
14,up,HONNE,free love,22,1,54,,,,
15,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,4,1,,,,
16,up,TOR,Eleuthera (Catching Flies Remix),72,16,2,,,,
17,up,Vandal Rock,Better (feat. Jordyn Kane),19,17,3,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,31,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),27,14,18,92,2021-04-25,92,2021-04-25
20,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,3,50,,,,
21,-,Bon Entendeur & Charles Dumont,Maria,-,3,1,,,,
22,down,Darius & Duñe,Feels Right,13,12,3,,,,
23,up,M.I.A.,Paper Planes,65,16,48,,,,
24,down,Yerin Baek,Loveless,16,4,31,,,,
25,down,Emmit Fenn,Moving On,12,6,3,,,,
26,-,Alesso & CORSAK,Going Dumb,-,26,5,,,,
27,-,ILLENIUM & Matt Maeson,Heavenly Side,-,27,1,,,,
28,down,Yerin Baek,I'll be your family!,20,10,31,,,,
29,up,Jungle,Keep Moving,34,2,14,,,,
30,up,RB,One Day (Instrumental),67,23,23,,,,
31,up,RB,Blue Moon (Edit) [Instrumental],38,8,71,,,,
32,up,Yaeji,PAC-TIVE (feat. DiAN),78,32,2,,,,
33,down,Cosmo's Midnight & Ruel,Down for You,21,2,75,,,,
34,down,유라,수영해 (Virus Edit),24,9,24,,,,
35,up,xander. & Blue Wednesday,Mountain Peak,41,4,8,,,,
36,down,Alex Baker,Water Colors,30,16,3,,,,
37,up,Rohne,Ceres,99,22,2,,,,
38,down,Yerin Baek,Hall&Oates,33,6,31,,,,
39,up,ford.,Fruit&Sun,48,12,7,,,,
40,down,Yerin Baek,I'm in love,36,9,31,,,,
41,up,SHAUN,Bad Habits,46,14,36,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,47,99,2020-10-11,61,2020-11-01
43,up,일렉트로 박스,The Sun of Water,50,14,4,,,,
44,up,일렉트로 박스,Mom’s Heart,61,14,4,,,,
45,up,Yerin Baek,Ms. Delicate,66,7,31,,,,
46,down,일렉트로 박스,Love Train,45,27,3,,,,
47,down,Yerin Baek,“HOMESWEETHOME”,28,8,31,,,,
48,down,Lake Zurich,Arlanda,47,47,2,,,,
49,down,Teemid,L.A.,40,8,6,,,,
50,down,일렉트로 박스,Wonder Boy,43,20,4,,,,
51,up,Elderbrook,Numb (Chill Mix),81,4,30,,,,
52,up,RB,Once (Edit) [Instrumental],60,7,70,,,,
53,up,스터디 라디오,Frank’s Chair,98,19,5,,,,
54,down,SHAUN,생각나 (feat. 오반 & SUMIN),44,19,28,,,,
55,down,RB,Noon (Instrumental),26,10,70,,,,
56,down,RB,Ant (Instrumental),29,10,70,,,,
57,down,일렉트로 박스,Space Life,51,22,4,,,,
58,down,Yerin Baek,Bubbles&Mushrooms,57,14,30,,,,
59,down,Panama & Jerro,Together,17,10,3,,,,
60,down,f(x),Nu Abo,39,9,22,,,,
61,down,Yerin Baek,Loner,49,10,31,,,,
62,down,RB,Chi (Edit) [Instrumental],59,7,71,,,,
63,-,그린핀,Boy and Girl,-,21,1,,,,
64,-,Matteo,Zolfo,-,59,1,,,,
65,-,Flying Lotus,Enchanted,-,60,1,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,13,49,,,,
67,-,E.Vax,Karst,-,67,1,,,,
68,down,RB,Once (Instrumental),56,24,70,,,,
69,-,그린핀,Who am I,-,26,1,,,,
70,up,Tyde,Oh.,91,46,10,,,,
71,-,ユルトロン & ジェイ・パーク,Us2,-,40,8,,,,
72,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,6,57,,,,
73,-,Jungle,Romeo (feat. Bas),-,14,1,,,,
74,down,dv/sn & UKDD,Sunday Vibing,73,73,2,,,,
75,-,그린핀,Digital Cake,-,38,1,,,,
76,down,사카잔,We The One,62,32,12,,,,
77,down,RB,Blue Moon (Instrumental),31,28,69,,,,
78,up,Shallou & Daya,Older,82,7,7,,,,
79,up,Poolside,Low Season,85,70,4,,,,
80,down,RB,Chi (Instrumental),55,28,69,,,,
81,down,プールサイド,Losing Control - Satin Jackets Remix,63,10,7,,,,
82,-,그린핀,Toy,-,42,1,,,,
83,down,RB,Sundown (Edit) [Instrumental],58,17,70,,,,
84,-,Little People,Seamstress,-,84,3,,,,
85,down,스터디 라디오,Morning Dew,54,22,4,,,,
86,-,Joey Pecoraro,You Never Told Me That,-,41,6,,,,
87,-,Krust,Hegel Dialect (Unkle Reconstruction),-,87,1,,,,
88,-,HONNE,by my side,-,4,42,,,,
89,down,스터디 라디오,Nicedream (Edit),77,35,4,,,,
90,-,King Henry,Never Give Up,-,35,2,,,,
91,down,스터디 라디오,The Water Mist,89,43,6,,,,
92,-,그린핀,Therapy,-,17,1,,,,
93,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),74,69,4,,,,
94,down,HONNE,la la la that’s how it goes,42,2,47,,,,
95,down,RB,Sundown (Instrumental),32,21,5,,,,
96,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,9,1,,,,
97,down,PLÜM,I See You,93,5,22,,,,
98,down,스터디 라디오,Nicedream,35,35,5,,,,
99,down,TWO LANES,Another Time (feat. Kwesi),84,23,12,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,9,27,,,,
