Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,148,,,,
2,up,Yerin Baek,0415,2,1,91,,,,
3,up,Childish Gambino,Redbone,6,2,17,,,,
4,up,Yerin Baek,Hate you,4,2,91,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,53,,,,
6,up,Yerin Baek,Lovegame,8,1,91,,,,
7,down,숀,Road,5,2,6,,,,
8,up,HONNE,free love,9,1,114,,,,
9,up,Yerin Baek,I am not your ocean anymore,10,3,91,,,,
10,up,Billie Eilish,ocean eyes,12,10,10,67,2019-12-29,67,2019-12-29
11,up,Yerin Baek,Loveless,13,4,91,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,110,,,,
13,up,우효,모래,23,3,10,,,,
14,up,Bcalm & Banks,Darling,16,12,7,,,,
15,up,SHAUN,Bad Habits,15,14,93,,,,
16,up,유라,수영해 (Virus Edit),22,9,84,,,,
17,down,f(x),Nu Abo,14,9,81,,,,
18,up,ADOY,Grace,21,7,41,,,,
19,up,ADOY,Wonder,20,4,62,,,,
20,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,91,,,,
21,up,Yerin Baek,I'll be your family!,25,10,91,,,,
22,up,Oohyo,Vineyard (Korean Ver.),28,9,43,,,,
23,up,SHAUN,생각나 (feat. 오반 & SUMIN),26,19,86,,,,
24,up,Yerin Baek,I'm in love,32,9,91,,,,
25,up,HONNE,la la la that’s how it goes,29,2,103,,,,
26,up,Yerin Baek,“HOMESWEETHOME”,31,8,90,,,,
27,up,Cosmo's Midnight & Ruel,Down for You,33,2,134,,,,
28,up,Constantine,Midnight Moon,39,23,5,,,,
29,up,KAYTRANADA & Anderson .Paak,Twin Flame,35,3,5,,,,
30,up,Disclosure,Latch (feat. Sam Smith),38,3,135,,,,
31,up,Yerin Baek,Hall&Oates,42,6,90,,,,
32,up,Bcalm & rukachu,Photographs,34,25,5,,,,
33,up,FKJ,Drops (feat. Tom Bailey),45,13,24,,,,
34,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),17,17,3,,,,
35,up,Men I Trust,Lauren,40,11,31,,,,
36,-,Bcalm & Purrple Cat,Sunflowers,-,16,1,,,,
37,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,1,100,,,,
38,up,Clean Bandit,Higher (feat. iann dior),47,2,84,,,,
39,up,HONNE,by my side,46,4,83,,,,
40,up,f(x),Mr. Boogie,41,27,9,,,,
41,-,Nordic Lights,Floating (Deep Sleep),-,41,1,,,,
42,up,KAYTRANADA,Intimidated (feat. H.E.R.),52,2,36,,,,
43,up,Yerin Baek,Bubbles&Mushrooms,59,14,83,,,,
44,up,프리든,PRADA,98,2,25,,,,
45,up,Yerin Baek,Ms. Delicate,48,7,88,,,,
46,up,Keliris,Evergreen,57,41,4,,,,
47,down,Shallou & ayokay,Us,30,30,3,,,,
48,up,Yerin Baek,Loner,51,10,84,,,,
49,up,Oohyo,Teddy Bear Rises,53,17,9,,,,
50,up,Ta-ku & Panama,Cruel,95,40,13,,,,
51,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),75,8,35,,,,
52,up,M83,Midnight City,60,29,53,,,,
53,down,SHAUN,야행성,50,19,10,,,,
54,down,Dan Farber,Don't Touch,44,32,16,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,23,10,,,,
56,up,Alina Baraz,Electric (feat. Khalid),78,40,17,,,,
57,up,KOREA TOWN ACID,Heart Breaker (Hood Joplin Dream Girl Edit) [feat. Hood Joplin],62,57,2,,,,
58,-,COLCO,leron,-,24,1,,,,
59,down,지노아,NOWHERE MAN,27,27,3,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,19,60,,,,
61,up,SG Lewis & Clairo,Throwaway,67,10,101,,,,
62,up,I. JORDAN,Hey Baby,69,62,2,,,,
63,-,Pearldiver,Hangout,-,29,1,,,,
64,down,사카잔,We The One,49,32,44,,,,
65,up,Dxrk ダーク,RAVE,80,16,14,,,,
66,up,Orchid City,Bliss,70,8,18,,,,
67,-,Polo & Pan,Feel Good,-,29,62,,,,
68,up,Nosaj Thing,Blue Hour (feat. Julianna Barwick),72,65,2,,,,
69,up,SHAUN,Traveler,99,53,8,,,,
70,down,Empire of the Sun,Walking On a Dream,64,9,62,,,,
71,up,Finding Hope,3:00 Am,82,17,112,,,,
72,down,Röyksopp,Let’s Get It Right (feat. Astrid S),54,54,3,,,,
73,up,ADOY,Young,81,55,22,,,,
74,-,Kina,Get You the Moon (feat. Snøw),-,2,122,,,,
75,-,Kordhell,Murder In My Mind,-,18,1,,,,
76,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,38,1,,,,
77,-,Shygirl,Nike,-,16,1,,,,
78,down,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",74,35,6,,,,
79,down,SHAUN,Answer,56,17,6,,,,
80,-,LuaLua,Trains,-,27,23,,,,
81,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,16,5,,,,
82,-,FKJ & Santana,Greener,-,14,16,,,,
83,down,GLDNHR,Familiar Roads,18,14,11,,,,
84,-,M.I.A.,Paper Planes,-,16,89,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,11,,,,
86,down,Sole Sole,Coast Ride,55,32,16,,,,
87,-,Enrico Sangiuliano,Future Dust,-,87,1,,,,
88,-,Arden Records & sagun,Arden,-,80,1,,,,
89,-,"Besomorph, Arcando & Neoni",Army,-,89,1,,,,
90,down,Sleep Terrarium,Grey,71,70,4,,,,
91,-,Omega Sapien,Plum (feat. Sega Bodega),-,57,5,,,,
92,-,NOCTEM,Connected Worlds,-,92,1,,,,
93,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,10,,,,
94,-,에피톤 프로젝트,이화동 (with 한희정),-,24,3,,,,
95,-,Aureolin Sky,Starlight,-,80,1,,,,
96,down,initio & JERIDE,Kokain 2021,92,7,33,,,,
97,down,Alex Lustig,Awake,65,8,52,,,,
98,-,Mama Aiuto & Dan Gregory,The Floating World,-,72,3,,,,
99,-,ADOY,Don't Stop,-,54,2,,,,
100,-,FKJ,Skyline,-,45,3,,,,
