Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,129,,,,
2,up,Yerin Baek,0415,3,1,72,,,,
3,down,Zero 7,"Don't Call It Love (12"" Version)",2,2,8,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,34,,,,
5,down,Roosevelt,Moving On,4,4,9,,,,
6,up,tstewart & Machinedrum,airstream,55,6,2,,,,
7,up,Yerin Baek,Lovegame,8,1,72,,,,
8,up,Yerin Baek,Hate you,10,2,72,,,,
9,down,프리든,PRADA,6,2,6,,,,
10,up,Ólafur Arnalds & Nils Frahm,03:06,12,10,8,,,,
11,-,Men I Trust,Lauren,-,11,12,,,,
12,up,Big Miz,Fools Mate,64,12,2,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,91,,,,
14,up,HONNE,free love,19,1,95,,,,
15,up,Yerin Baek,I am not your ocean anymore,16,3,72,,,,
16,down,Alex Lustig,Awake,13,8,33,,,,
17,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),24,17,2,,,,
18,down,Cosmo's Midnight,Polarised,5,5,16,,,,
19,up,Nils Frahm,Ambre,20,6,17,,,,
20,up,Yerin Baek,Loveless,23,4,72,,,,
21,up,Yoste,Friends,21,17,3,,,,
22,up,HONNE,no song without you,27,1,95,,,,
23,up,ford.,Thursday Drive,30,21,4,,,,
24,down,BRLLNT,Terrarium (feat. CIFIKA),7,7,18,,,,
25,up,Yerin Baek,“HOMESWEETHOME”,29,8,71,,,,
26,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",25,3,72,,,,
27,up,유라,수영해 (Virus Edit),36,9,65,,,,
28,down,Julio Bashmore,Holding On (feat. Sam Dew),11,11,8,,,,
29,up,f(x),Nu Abo,41,9,62,,,,
30,down,Yerin Baek,I'll be your family!,28,10,72,,,,
31,up,Shallou,Here,38,31,3,,,,
32,up,SHAUN,Bad Habits,39,14,74,,,,
33,up,ODESZA,Love Letter (feat. The Knocks),58,13,3,,,,
34,up,ford.,Hold On (obli Remix),35,27,6,,,,
35,up,Maleav,Oceana,48,5,21,,,,
36,up,Disclosure,Latch (feat. Sam Smith),45,3,116,,,,
37,down,Llusion,walk but in a garden (feat. mxmtoon),26,5,11,,,,
38,up,DJ Seinfeld,Song For The Lonely (Closet Yi Remix),49,38,2,,,,
39,down,Yerin Baek,Hall&Oates,32,6,71,,,,
40,down,Polo & Pan,Zoom Zoom,17,15,15,,,,
41,up,Manatee Commune,Majestic Diver,50,36,2,,,,
42,down,Yerin Baek,I'm in love,37,9,72,,,,
43,down,플랫폼 스테레오,Silk,15,15,8,,,,
44,-,"보라미유, 아스터 & Neo",ON & ON,-,24,14,,,,
45,down,Model Man,Beta,18,4,19,,,,
46,up,PLÜM,Crazy,51,34,2,,,,
47,up,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),62,47,2,,,,
48,down,initio & JERIDE,Kokain 2021,31,7,16,,,,
49,up,Clean Bandit,Higher (feat. iann dior),57,2,65,,,,
50,-,Yerin Baek,Bubbles&Mushrooms,-,14,64,,,,
51,down,Cosmo's Midnight & Ruel,Down for You,43,2,115,,,,
52,up,RB,Chi (Edit) [Instrumental],52,7,98,,,,
53,up,RB,Blue Moon (Edit) [Instrumental],70,8,100,,,,
54,-,Empire of the Sun,Walking On a Dream,-,9,46,,,,
55,up,Yerin Baek,Ms. Delicate,83,7,69,,,,
56,-,Orchid City,Bliss,-,8,2,,,,
57,up,Totally Enormous Extinct Dinosaurs,The Distance,59,41,2,,,,
58,up,SHAUN,생각나 (feat. 오반 & SUMIN),67,19,67,,,,
59,up,Yerin Baek,Loner,73,10,65,,,,
60,up,King Henry,Never Give Up,74,35,8,,,,
61,down,RB,Once (Edit) [Instrumental],33,7,100,,,,
62,-,brillion. & Ian Ewing,Apollo,-,21,5,,,,
63,up,LuaLua,Trains,89,27,12,,,,
64,up,TWO LANES & Panama,Rolling Back,75,6,15,,,,
65,-,yuhei miura & Kazuki Isogai,Krisame,-,33,2,,,,
66,down,HOUNDTRACK,Cul de Sac,60,6,8,,,,
67,down,RB,Sundown (Edit) [Instrumental],47,17,101,,,,
68,down,RB,Sundown (Instrumental),63,21,26,,,,
69,up,Kidswaste,Fall In (feat. Lizzy Land),80,13,8,,,,
70,-,Chill Patrol,Sunday Morning,-,69,1,,,,
71,-,LuaLua,Think,-,71,1,,,,
72,up,Bronze Whale,En Bloc,76,11,7,,,,
73,-,HONNE,la la la that’s how it goes,-,2,85,,,,
74,-,jives & another silent weekend,Beach Day,-,60,2,,,,
75,-,Socrab,Better Way,-,58,2,,,,
76,-,Enluv & Molly McPhaul,Embers,-,59,3,,,,
77,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,1,82,,,,
78,-,S N U G,Earthly Treasures,-,71,2,,,,
79,down,Joey Pecoraro,The Roman,71,23,6,,,,
80,-,Delayde,Sunday Morning Bacon,-,57,3,,,,
81,-,Noviembre,Milk & Cookies,-,81,2,,,,
82,down,KAYTRANADA,Intimidated (feat. H.E.R.),69,2,23,,,,
83,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,5,,,,
84,down,Critlo~zen,Bloomin',65,25,6,,,,
85,down,Keanler & LissA,In My Ears,79,17,7,,,,
86,down,Trinix,Hold On,78,12,11,,,,
87,-,Arden Records & sagun,among the trees,-,87,1,,,,
88,up,Polo & Pan,Feel Good,96,29,46,,,,
89,-,xander. & Blue Wednesday,Mountain Peak,-,4,43,,,,
90,-,Lo Nir & Ev’n,All We Have to Give,-,90,1,,,,
91,down,SamTRax,Valdosta,84,23,11,,,,
92,down,RB,Blue Moon (Instrumental),42,28,95,,,,
93,down,Blonde Maze,Night Light (Hessian Remix),81,7,11,,,,
94,-,sagun,soleil,-,29,2,,,,
95,down,Elderbrook,All My Love,85,7,29,,,,
96,-,Cosmere,Remember,-,14,2,,,,
97,down,Seawayz,Fall Into You,87,18,13,,,,
98,-,FKJ,Lying Together,-,21,9,,,,
99,down,FKJ & Santana,Greener,34,14,3,,,,
100,down,RB,Chi (Instrumental),53,28,90,,,,
