Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,219,,,,
2,up,Yerin Baek,Hate you,2,2,162,,,,
3,up,Yerin Baek,0415,3,1,162,,,,
4,up,Childish Gambino,Redbone,4,2,88,,,,
5,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),5,1,171,,,,
6,up,Yerin Baek,I am not your ocean anymore,6,3,162,,,,
7,up,유라,세탁소,7,4,6,,,,
8,up,Yerin Baek,Lovegame,8,1,162,,,,
9,up,Fred again.. & Jozzy,ten,14,2,14,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,124,,,,
11,down,Yerin Baek,Loveless,10,4,162,,,,
12,down,HONNE,free love,11,1,185,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,181,,,,
14,up,Yerin Baek,I'm in love,16,9,162,,,,
15,up,ADOY,Wonder,15,4,133,,,,
16,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,23,6,44,,,,
17,up,Oh Hyuk & CIFIKA,Momom,17,10,55,,,,
18,up,f(x),Nu Abo,20,9,152,,,,
19,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,162,,,,
20,up,유라,수영해 (Virus Edit),21,9,155,,,,
21,up,SHAUN,Bad Habits,22,14,164,,,,
22,up,Kordhell,Murder In My Mind,25,18,72,,,,
23,up,Dxrk ダーク,RAVE,29,16,85,,,,
24,up,Yerin Baek,I'll be your family!,24,10,162,,,,
25,up,INTERWORLD,Metamorphosis,32,17,56,,,,
26,up,Yerin Baek,“HOMESWEETHOME”,26,8,161,,,,
27,up,Neo & Jeiff,Hold Up,41,24,3,,,,
28,up,Clean Bandit,Higher (feat. iann dior),30,2,155,,,,
29,up,FKJ,Drops (feat. Tom Bailey),31,13,95,,,,
30,up,Yerin Baek,Hall&Oates,35,6,161,,,,
31,-,Sampha,Evidence,-,31,5,,,,
32,up,SHAUN,생각나 (feat. 오반 & SUMIN),36,19,157,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,19,131,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,3,206,,,,
35,up,Yerin Baek,Ms. Delicate,42,7,159,,,,
36,up,Yerin Baek,Bubbles&Mushrooms,43,14,154,,,,
37,-,Jamie xx,It's So Good,-,37,1,,,,
38,up,에피톤 프로젝트,이화동 (with 한희정),49,24,69,,,,
39,down,우효,모래,37,3,75,,,,
40,up,Cosmo's Midnight & Ruel,Down for You,51,2,205,,,,
41,up,SHAUN,야행성,47,19,74,,,,
42,up,"Egzod, Maestro Chives & Neoni",Royalty,61,32,23,,,,
43,up,Yerin Baek,Loner,48,10,154,,,,
44,down,Realizer,The Fog,18,18,25,,,,
45,up,M83,Midnight City,45,29,122,,,,
46,-,Jamie xx,Girl,-,39,10,,,,
47,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,12,,,,
48,up,Dan Farber,Don't Touch,86,32,72,,,,
49,up,PinocchioP,God-Ish,58,32,48,,,,
50,up,Øneheart & reidenshi,Snowfall,54,33,45,,,,
51,up,미로,미로 (Feat. 새빛),52,23,27,,,,
52,up,Tycho,Small Sanctuary,93,39,6,,,,
53,down,HONNE,la la la that’s how it goes,50,2,174,,,,
54,up,Nordic Lights,Compass (Meditation),56,31,7,,,,
55,-,KUČKA,Not There,-,14,14,,,,
56,-,Oine,Origen,-,49,15,,,,
57,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),92,38,3,,,,
58,up,우주,불을 밝혀줘,66,16,28,,,,
59,up,Farelane,Forgotten Solitude,60,55,4,,,,
60,-,TWO LANES & Panama,Left Behind,-,59,9,,,,
61,down,Fred again.. & Obongjayar,adore u,46,9,21,,,,
62,up,Empire of the Sun,Walking On a Dream,91,9,104,,,,
63,-,Mild Minds & Frameworks,NO SKIN,-,6,27,,,,
64,up,Barry Can't Swim,Woman,96,35,4,,,,
65,up,S3BZS,Montagem - Pr Funk,83,15,12,,,,
66,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,48,,,,
67,-,Yaeji,passionfruit,-,67,5,,,,
68,down,우효,아마도 우린,63,25,32,,,,
69,down,Finding Hope,3:00 Am,62,17,160,,,,
70,-,박혜진 Park Hye Jin,I Hope You Are Okay,-,42,1,,,,
71,-,Róisín Murphy,You Knew (Edit),-,71,1,,,,
72,down,Aster,Gucci Boy (feat. Emetsound & Asid),57,4,32,,,,
73,-,yunè pinku,Jaws,-,73,5,,,,
74,-,Vegyn & John Keek,I feel it - i hope u feel it too 009 [122 BPM],-,74,4,,,,
75,-,Sampha,Only,-,5,13,,,,
76,down,Röyksopp,Don't Go,44,30,21,,,,
77,down,Liam Mour,Nineteen Ninety,55,55,16,,,,
78,-,"Shrimpnose, Allem Iversom & chief.",Snowed In,-,78,1,,,,
79,down,wooll,Midnight Glow,70,53,4,,,,
80,down,Men I Trust,Lauren,53,11,102,,,,
81,-,takeo & juniorodeo,"Time Zones, Pt. 1",-,81,1,,,,
82,-,weeboo,sunderland,-,80,2,,,,
83,-,Shygirl,Firefly,-,4,10,,,,
84,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,80,7,,,,
85,down,Yaeji,easy breezy,39,8,7,,,,
86,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,83,4,,,,
87,-,박혜진 Park Hye Jin,Foreigner,-,52,3,,,,
88,-,Thom Yorke,Not the News,-,88,1,,,,
89,-,Maribou State,Nervous Tics (feat. Holly Walker),-,88,4,,,,
90,-,M83,*,-,90,1,,,,
91,-,YIIN,KOAN,-,87,2,,,,
92,down,George FitzGerald & SYML,Mother,68,54,18,,,,
93,-,Fakear,Animal,-,93,1,,,,
94,-,CIFIKA,Hush,-,10,4,,,,
95,-,L'Impératrice,Vanille fraise,-,2,17,,,,
96,-,weeboo,shadow pine,-,68,3,,,,
97,-,George FitzGerald,Cosmonaut Alley,-,83,2,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,33,2,,,,
99,-,Bonobo,Defender,-,99,1,,,,
100,down,Chromeo,Cabin Fever (Instrumental),73,73,15,,,,
