Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,120,,,,
2,up,Yerin Baek,0415,2,1,63,,,,
3,up,Yerin Baek,Lovegame,5,1,63,,,,
4,down,Yerin Baek,I am not your ocean anymore,3,3,63,,,,
5,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",4,3,63,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,25,,,,
7,up,Blonde Maze,Night Light (Hessian Remix),63,7,2,,,,
8,up,Yerin Baek,Hate you,12,2,63,,,,
9,down,Yerin Baek,Loveless,8,4,63,,,,
10,up,initio & JERIDE,Kokain 2021,11,7,7,,,,
11,up,HONNE,free love,18,1,86,,,,
12,up,Trinix,Hold On,75,12,2,,,,
13,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,13,2,,,,
14,down,Yerin Baek,Hall&Oates,7,6,62,,,,
15,down,Yerin Baek,“HOMESWEETHOME”,10,8,62,,,,
16,up,Fakear,Palace Of Time,74,16,2,,,,
17,down,Yerin Baek,Ms. Delicate,9,7,60,,,,
18,down,Yerin Baek,I'll be your family!,13,10,63,,,,
19,up,HONNE,no song without you,23,1,86,,,,
20,up,Llusion,walk but in a garden (feat. mxmtoon),70,5,2,,,,
21,down,Yerin Baek,I'm in love,15,9,63,,,,
22,down,Yerin Baek,Loner,14,10,57,,,,
23,up,SamTRax,Valdosta,80,23,2,,,,
24,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,3,82,,,,
25,down,FKA twigs,Tears In The Club (feat. The Weeknd),20,2,10,,,,
26,down,Seawayz,Fall Into You,24,18,5,,,,
27,up,Elderbrook,All My Love,68,7,20,,,,
28,down,Alex Lustig,Awake,27,8,28,,,,
29,down,Yerin Baek,Bubbles&Mushrooms,19,14,56,,,,
30,down,유라,수영해 (Virus Edit),28,9,56,,,,
31,down,"Cabu, Milan Ring & Ta-ku",Process,29,6,10,,,,
32,up,Bonobo,Counterpart,33,23,5,,,,
33,down,Clean Bandit,Higher (feat. iann dior),32,2,56,,,,
34,down,Yerin Baek,Interlude,17,12,47,,,,
35,-,Alex Lustig,Eclipse,-,12,10,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),31,2,14,,,,
37,-,Shallou,Make Believe,-,17,21,,,,
38,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),79,38,2,,,,
39,down,f(x),Nu Abo,30,9,53,,,,
40,up,Zero 7,"Don't Call It Love (12"" Version)",42,2,2,,,,
41,down,xander. & Blue Wednesday,Mountain Peak,36,4,35,,,,
42,down,Flume,Say Nothing (feat. MAY-A),6,6,3,,,,
43,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),34,13,6,,,,
44,down,Corre,"A Spark, A Beginning",39,32,3,,,,
45,-,Myd & JAWNY,The Sun,-,45,1,,,,
46,-,Shallou,Heartaches,-,6,15,,,,
47,down,"Panama, Jerro & il:lo",Together (il:lo Remix),40,30,4,,,,
48,up,Else,About You (feat. Aether),53,37,2,,,,
49,down,Sampha,In-between and Overseas,22,22,3,,,,
50,down,Alex Baker,Water Colors,45,16,16,,,,
51,down,Kasbo,Hemma (Chet Porter Remix),46,11,10,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,1,73,,,,
53,down,FKA twigs,jealousy (feat. rema),26,1,6,,,,
54,down,Empire of the Sun,Walking On a Dream,41,9,38,,,,
55,down,Cosmo's Midnight & Ruel,Down for You,38,2,106,,,,
56,down,SHAUN,생각나 (feat. 오반 & SUMIN),50,19,58,,,,
57,down,Tennyson,Iron,44,8,13,,,,
58,down,Disclosure,Latch (feat. Sam Smith),47,3,107,,,,
59,up,Polo & Pan,Feel Good,62,29,37,,,,
60,down,nimino,Light Up,35,12,14,,,,
61,down,Hayden James,Hold Tight,55,55,2,,,,
62,down,SHAUN,Bad Habits,43,14,65,,,,
63,-,Alex Lustig,Before,-,63,1,,,,
64,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,64,2,,,,
65,up,Kollen,Golden Hour,90,49,2,,,,
66,-,Mazde & Rubin Henkel,Warm Hearts,-,33,9,,,,
67,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,2,,,,
68,down,Bonobo,Rosewood,49,4,20,,,,
69,down,TWO LANES,Never Enough,61,3,26,,,,
70,-,Jon Hopkins,A Gathering of the Tribe,-,70,1,,,,
71,-,sagun,dark nights (feat. Achex),-,71,1,,,,
72,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,26,10,,,,
73,-,"Heathered Pearls, Kyle McEvoy & wowflower",Pain Tolerance (Kyle McEvoy & wowflower Remix),-,73,1,,,,
74,-,LuaLua,Blind,-,74,4,,,,
75,up,Shouse,Won't Forget You (Edit),76,75,2,,,,
76,-,GhostChant,Feel For You,-,76,2,,,,
77,up,James Blake,I Keep Calling,83,3,13,,,,
78,up,HONNE,la la la that’s how it goes,93,2,77,,,,
79,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,40,2,,,,
80,-,RB,One Day (Instrumental),-,23,44,,,,
81,down,Finding Hope,3:00 Am,48,17,90,,,,
82,-,RB,Once (Edit) [Instrumental],-,7,92,,,,
83,up,RB,Sundown (Edit) [Instrumental],100,17,93,,,,
84,-,RB,Noon (Instrumental),-,10,92,,,,
85,-,Kungs,Clap Your Hands,-,39,1,,,,
86,down,TWO LANES,Phases,60,8,28,,,,
87,up,RB,Blue Moon (Edit) [Instrumental],92,8,92,,,,
88,-,dvr,drugs (Apple Music Home Session),-,44,1,,,,
89,down,obli,If Only You,51,17,11,,,,
90,-,RB,Blue Moon (Instrumental),-,28,87,,,,
91,-,santpoort,Grass Amulet (feat. Ningen),-,91,1,,,,
92,-,RB,Chi (Edit) [Instrumental],-,7,91,,,,
93,up,Men I Trust,Lauren,95,11,5,,,,
94,-,Poolside & Omar Velasco,Shakedown Street,-,36,14,,,,
95,-,M83,Midnight City,-,29,40,,,,
96,down,Elderbrook,Numb (Chill Mix),69,4,53,,,,
97,-,RB,Chi (Instrumental),-,28,82,,,,
98,-,RB,Ant (Instrumental),-,10,92,,,,
99,-,HONNE,by my side,-,4,62,,,,
100,-,에피톤 프로젝트,선인장 (with 심규선),-,34,2,,,,
