Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,242,,,,
2,up,2NE1,LONELY,5,2,6,,,,
3,up,글렌체크,60’s Cardin,4,1,7,,,,
4,down,GIRIBOY,hur (feat. C JAMM),3,1,5,,,,
5,down,Charli XCX,Talk talk,2,2,3,,,,
6,up,2NE1,UGLY,6,5,6,,,,
7,up,Yerin Baek,0415,7,1,185,,,,
8,up,Yerin Baek,Hate you,8,2,185,,,,
9,up,Alan Walker,Alone,10,7,6,,,,
10,down,Charli XCX,Sympathy is a knife,9,9,3,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,147,,,,
12,up,swimrabbit,기억나지 않는 표정 (feat. 죠지),58,12,2,,,,
13,up,Yerin Baek,Lovegame,14,1,185,,,,
14,up,Yerin Baek,I am not your ocean anymore,17,3,185,,,,
15,up,Yerin Baek,Loveless,18,4,185,,,,
16,down,유라,세탁소,13,4,29,,,,
17,up,f(x),Nu Abo,19,9,175,,,,
18,down,FKJ,Ylang Ylang,12,12,6,,,,
19,up,HONNE,free love,21,1,208,,,,
20,down,Charli XCX,Rewind,16,16,3,,,,
21,up,HONNE,no song without you,22,1,113,,,,
22,up,Jungle,Back On 74,25,20,6,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,1,194,,,,
24,down,Charli XCX,Everything is romantic,15,15,3,,,,
25,up,Kordhell,Murder In My Mind,29,18,95,,,,
26,up,유라,깜빡 (Feat. 카더가든),28,12,12,,,,
27,down,Charli XCX,I might say something stupid,20,20,3,,,,
28,up,f(x),라차타,33,25,6,,,,
29,down,Charli XCX,365,27,25,3,,,,
30,up,Eternxlkz,SLAY!,32,10,13,,,,
31,up,Yerin Baek,I'm in love,36,9,185,,,,
32,up,유라,수영해 (Virus Edit),34,9,178,,,,
33,down,Charli XCX,Mean girls,26,26,3,,,,
34,down,Charli XCX,So I,23,23,3,,,,
35,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,3,204,,,,
36,up,f(x),Pinocchio (Danger),43,34,6,,,,
37,up,Yerin Baek,“HOMESWEETHOME”,45,8,184,,,,
38,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",47,3,185,,,,
39,up,Oohyo,Vineyard,44,12,35,,,,
40,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),60,19,7,,,,
41,down,Charli XCX,Apple,30,15,3,,,,
42,up,Yerin Baek,I'll be your family!,51,10,185,,,,
43,down,"Fred again.., Anderson .Paak & CHIKA",places to be,37,10,4,,,,
44,up,Dxrk ダーク,RAVE,56,16,108,,,,
45,down,Empire of the Sun,Music On The Radio,41,35,5,,,,
46,down,Charli XCX,"Girl, so confusing",31,31,3,,,,
47,down,Disclosure,Latch (feat. Sam Smith),42,3,229,,,,
48,up,2NE1,Don't Cry,50,36,6,,,,
49,up,글렌체크,VIVID,54,22,6,,,,
50,down,데이워커 & Epiik,Jose Cool Ever (feat. Gi),39,15,6,,,,
51,down,Charli XCX,I think about it all the time,40,40,3,,,,
52,down,FKJ,Drops (feat. Tom Bailey),49,13,118,,,,
53,up,Clean Bandit,Higher (feat. iann dior),64,2,178,,,,
54,down,미로,미로 (Feat. 새빛),48,23,50,,,,
55,up,SHAUN,Bad Habits,55,14,187,,,,
56,down,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],46,24,6,,,,
57,up,SG Lewis & Clairo,Throwaway,57,10,159,,,,
58,up,Daft Punk,Harder Better Faster Stronger,59,35,6,,,,
59,down,2NE1,HATE YOU,53,38,6,,,,
60,up,에피톤 프로젝트,이화동 (with 한희정),62,24,92,,,,
61,up,Yerin Baek,Bubbles&Mushrooms,61,14,177,,,,
62,up,Tojié Cai,Slanombie,69,15,65,,,,
63,up,에피톤 프로젝트,선인장 (with 심규선),73,34,54,,,,
64,up,Oh Hyuk & CIFIKA,Momom,75,10,78,,,,
65,down,Young K,STRANGE,63,46,6,,,,
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,55,6,,,,
67,up,"Egzod, Maestro Chives & Neoni",Royalty,72,32,45,,,,
68,up,Charli xcx,Spring breakers,88,68,2,,,,
69,up,Yerin Baek,Hall&Oates,80,6,184,,,,
70,down,Black Gryph0n & Baasik,Insane,68,21,35,,,,
71,down,유라,Night Running (feat. 존박),65,31,14,,,,
72,down,SHAUN,야행성,71,19,97,,,,
73,up,M83,Midnight City,79,29,145,,,,
74,up,INTERWORLD,Metamorphosis,89,17,79,,,,
75,down,HONNE,la la la that’s how it goes,67,2,197,,,,
76,up,FKJ,Leave My Home,84,63,5,,,,
77,up,midnite library,Gracious Grind,85,14,23,,,,
78,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",83,19,153,,,,
79,-,Yerin Baek,Ms. Delicate,-,7,180,,,,
80,down,Advanced & SURAN,DSMN (Don't Stop Me Now),77,4,12,,,,
81,up,Yerin Baek,Loner,100,10,176,,,,
82,up,xander. & Blue Wednesday,Mountain Peak,91,4,91,,,,
83,down,Nils Frahm,Ambre,74,6,20,,,,
84,up,Cosmo's Midnight & Ruel,Down for You,98,2,227,,,,
85,down,클래지콰이 프로젝트,Romeo n Juliet,76,54,6,,,,
86,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,6,111,,,,
87,-,Dan Farber,Don't Touch,-,32,87,,,,
88,up,MINNIE,PINK YOUR MOMENT,94,58,2,,,,
89,up,SHAUN,생각나 (feat. 오반 & SUMIN),93,19,179,,,,
90,down,KAYTRANADA,Witchy (feat. Childish Gambino),52,52,3,,,,
91,-,TSHA & Rose Gray,Girls,-,68,1,,,,
92,-,Empire of the Sun,Walking On a Dream,-,9,117,,,,
93,-,sagun,soleil,-,29,27,,,,
94,-,auv,Second Stop Cafe,-,25,15,,,,
95,-,PinocchioP,God-Ish,-,32,68,,,,
96,-,RÜFÜS DU SOL,Music is Better,-,71,1,,,,
97,-,"Besomorph, Arcando & Neoni",Army,-,54,2,,,,
98,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,11,15,,,,
99,-,lophiile,Late Ass,-,57,6,,,,
100,down,Croquet Club,Fugue in Twilight,96,73,3,,,,
