Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,142,,,,
2,up,Yerin Baek,0415,2,1,85,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,47,,,,
4,up,Yerin Baek,Lovegame,5,1,85,,,,
5,down,HONNE,free love,4,1,108,,,,
6,up,Yerin Baek,Hate you,8,2,85,,,,
7,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),66,7,2,,,,
8,up,Childish Gambino,Redbone,9,2,11,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,104,,,,
10,up,Yerin Baek,I am not your ocean anymore,12,3,85,,,,
11,down,우효,모래,6,3,4,,,,
12,up,Yerin Baek,Loveless,13,4,85,,,,
13,up,Billie Eilish,ocean eyes,14,10,4,67,2019-12-29,67,2019-12-29
14,up,f(x),Nu Abo,18,9,75,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,85,,,,
16,up,ADOY,Wonder,20,4,56,,,,
17,down,ADOY,Grace,16,7,35,,,,
18,up,유라,수영해 (Virus Edit),19,9,78,,,,
19,up,"Lil Silva, Sampha & Ghetts",Still,73,19,2,,,,
20,up,SHAUN,Bad Habits,21,14,87,,,,
21,up,Yerin Baek,I'll be your family!,22,10,85,,,,
22,up,Orchid City,Bliss,30,8,12,,,,
23,up,Yerin Baek,“HOMESWEETHOME”,25,8,84,,,,
24,up,HONNE,la la la that’s how it goes,27,2,97,,,,
25,up,SHAUN,생각나 (feat. 오반 & SUMIN),31,19,80,,,,
26,up,Yerin Baek,I'm in love,29,9,85,,,,
27,down,Men I Trust,Lauren,23,11,25,,,,
28,down,Oohyo,Vineyard (Korean Ver.),26,9,37,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,23,4,,,,
30,down,Disclosure,Latch (feat. Sam Smith),24,3,129,,,,
31,down,GLDNHR,Familiar Roads,15,14,5,,,,
32,up,HONNE,by my side,36,4,77,,,,
33,down,Clean Bandit,Higher (feat. iann dior),28,2,78,,,,
34,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,1,94,,,,
35,up,Carlos Niño & Friends & Carlos Nino,"Thandi Piano Edit (feat. Thandi Ntuli) [From 080619, with Additions]",39,35,2,,,,
36,up,Cosmo's Midnight & Ruel,Down for You,38,2,128,,,,
37,up,Dan Farber,Don't Touch,45,32,10,,,,
38,up,Yerin Baek,Hall&Oates,41,6,84,,,,
39,up,Phantoms & Jem Cooke,Only You,88,39,2,,,,
40,up,Dxrk ダーク,RAVE,43,16,8,,,,
41,down,사카잔,We The One,34,32,38,,,,
42,-,Four Tet,Scythe Master,-,42,1,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,19,54,,,,
44,down,MIIKO,Oort Cloud,37,37,3,,,,
45,up,Yerin Baek,Bubbles&Mushrooms,51,14,77,,,,
46,up,Yerin Baek,Ms. Delicate,59,7,82,,,,
47,up,RB,Chi (Edit) [Instrumental],50,7,110,,,,
48,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,2,30,,,,
49,up,RB,Sundown (Edit) [Instrumental],49,17,113,,,,
50,down,RB,Blue Moon (Edit) [Instrumental],47,8,112,,,,
51,up,Empire of the Sun,Walking On a Dream,77,9,56,,,,
52,down,Yerin Baek,Loner,46,10,78,,,,
53,down,RB,Once (Edit) [Instrumental],52,7,113,,,,
54,-,Daniel Avery,Higher,-,54,1,,,,
55,up,Wild Colors,Heliodor (Sleep),82,47,4,,,,
56,down,FKJ,Drops (feat. Tom Bailey),40,13,18,,,,
57,up,M83,Midnight City,68,29,47,,,,
58,down,COLCO,sunny streets,53,53,3,,,,
59,up,Oohyo,Teddy Bear Rises,72,17,3,,,,
60,down,프리든,PRADA,56,2,19,,,,
61,up,FKJ & Santana,Greener,67,14,15,,,,
62,up,Kina,Get You the Moon (feat. Snøw),99,2,120,,,,
63,up,Meraki,Clear Mind,64,63,2,,,,
64,-,SHAUN,Traveler,-,53,2,,,,
65,up,Polo & Pan,Feel Good,85,29,57,,,,
66,up,night light,komono,74,66,2,,,,
67,down,Sole Sole,Coast Ride,54,32,10,,,,
68,down,Sleep Terrarium,Grey (Nature),48,24,4,,,,
69,down,Alex Lustig,Awake,55,8,46,,,,
70,up,Finding Hope,3:00 Am,98,17,107,,,,
71,up,FKJ,Way Out,76,11,12,,,,
72,down,initio & JERIDE,Kokain 2021,69,7,29,,,,
73,-,ADOY,Young,-,55,18,,,,
74,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,80,74,2,,,,
75,-,Maono & Mighty Boogie,Forbidden Island,-,75,1,,,,
76,up,Pearldiver,Better Days,84,76,2,,,,
77,up,Alina Baraz,Electric (feat. Khalid),95,40,12,,,,
78,-,mitty,Time,-,77,1,,,,
79,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,36,1,,,,
80,-,Hotel Pools & A.L.I.S.O.N,Solitude,-,80,2,,,,
81,-,ADJUMA & Sazi Cele,Ayeye,-,81,2,,,,
82,-,GLDNHR,Pink Sunsets,-,82,1,,,,
83,-,f(x),Mr. Boogie,-,27,3,,,,
84,-,53 Thieves,coastal,-,34,1,,,,
85,up,LuaLua,Trains,87,27,19,,,,
86,down,SG Lewis & Clairo,Throwaway,75,10,95,,,,
87,down,Trinix,Hold On,86,12,18,,,,
88,down,안희수,PLAYLIST,7,7,3,,,,
89,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,70,5,24,,,,
90,down,PLÜM,Crazy,81,34,11,,,,
91,down,SG Lewis,Missing You,10,10,3,,,,
92,-,ODESZA,Wide Awake (feat. Charlie Houston),-,11,3,,,,
93,-,SHAUN,야행성,-,19,4,,,,
94,-,IHF & Transviolet,Happiness and Pleasure,-,59,2,,,,
95,down,015B,은하 상점 (feat. 김유나),63,63,2,,,,
96,up,Trankilo,The Season We Met,97,96,2,,,,
97,down,M.I.A.,Paper Planes,96,16,86,,,,
98,-,Bcalm & Banks,Darling,-,12,1,,,,
99,down,Fred again..,Jungle,65,5,4,,,,
100,down,Nordic Lights,Asleep (Binaural Meditation),62,36,4,,,,
