Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention (Mixed),2,1,3,,,,
2,down,SHAUN,Way Back Home,1,1,166,,,,
3,up,Yerin Baek,0415,3,1,109,,,,
4,up,Yerin Baek,Hate you,5,2,109,,,,
5,down,Childish Gambino,Redbone,4,2,35,,,,
6,up,Yerin Baek,Lovegame,7,1,109,,,,
7,down,HONNE,free love,6,1,132,,,,
8,up,Yerin Baek,I am not your ocean anymore,9,3,109,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,71,,,,
10,up,Yerin Baek,Loveless,10,4,109,,,,
11,-,Humming Urban Stereo,Banana Shake,-,5,1,,,,
12,up,Oohyo,Vineyard,17,12,15,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,128,,,,
14,up,Kromattic,mauve,19,14,4,,,,
15,down,PNAU & Troye Sivan,You Know What I Need,11,10,6,,,,
16,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,109,,,,
17,up,INTERWORLD,Metamorphosis,93,17,3,,,,
18,up,YIIN,TE,35,18,4,,,,
19,up,ADOY,Wonder,23,4,80,,,,
20,up,Kordhell,Murder In My Mind,28,18,19,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],14,5,15,,,,
22,up,Yasumu,Pathways,29,22,4,,,,
23,-,The Blaze,DREAMER,-,23,6,,,,
24,up,Yerin Baek,I'll be your family!,24,10,109,,,,
25,down,유라,수영해 (Virus Edit),16,9,102,,,,
26,-,KUČKA,Not There,-,14,7,,,,
27,up,Yerin Baek,“HOMESWEETHOME”,27,8,108,,,,
28,up,Golden Waves,Waterfalls,32,28,4,,,,
29,down,SHAUN,Bad Habits,18,14,111,,,,
30,down,Yerin Baek,I'm in love,26,9,109,,,,
31,up,Bcalm & Banks,Darling,56,12,25,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,19,78,,,,
33,up,Constantine,Midnight Moon,61,23,23,,,,
34,down,Advanced & Daniel Schulz,Ride or Die,13,11,3,,,,
35,down,f(x),Nu Abo,20,9,99,,,,
36,-,Kelela,Happy Ending,-,36,6,,,,
37,down,Dxrk ダーク,RAVE,33,16,32,,,,
38,up,Yerin Baek,Hall&Oates,38,6,108,,,,
39,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,1,,,,
40,down,우효,모래,22,3,28,,,,
41,down,Clean Bandit,Higher (feat. iann dior),31,2,102,,,,
42,up,Yerin Baek,Ms. Delicate,51,7,106,,,,
43,down,Billie Eilish,ocean eyes,30,10,28,67,2019-12-29,67,2019-12-29
44,down,Disclosure,Latch (feat. Sam Smith),21,3,153,,,,
45,up,Mild Minds & Frameworks,NO SKIN,83,6,18,,,,
46,up,Yerin Baek,Loner,53,10,102,,,,
47,down,FKJ,Drops (feat. Tom Bailey),34,13,42,,,,
48,down,Oh Hyuk & CIFIKA,Momom,36,10,7,,,,
49,-,Mild Minds,FORMATIONS,-,49,1,,,,
50,up,Øneheart & reidenshi,Snowfall,67,33,4,,,,
51,down,Cosmo's Midnight & Ruel,Down for You,45,2,152,,,,
52,-,Oine,Origen,-,49,9,,,,
53,down,Thomorrow,Sakura Snowdrop (Chill Edit),46,46,3,,,,
54,down,Yerin Baek,Bubbles&Mushrooms,47,14,101,,,,
55,-,Mona Yim,"Gotta Do This, Gurl",-,16,4,,,,
56,down,M83,Midnight City,48,29,71,,,,
57,-,Jamie xx,Girl,-,39,5,,,,
58,down,HONNE,la la la that’s how it goes,37,2,121,,,,
59,-,TWO LANES & Panama,Left Behind,-,59,6,,,,
60,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),40,1,118,,,,
61,up,Shygirl,Firefly,66,4,9,,,,
62,up,Maxy Dutcher & John Hayes,We Float,71,40,3,,,,
63,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,3,1,,,,
64,down,SHAUN,생각나 (feat. 오반 & SUMIN),42,19,104,,,,
65,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,65,4,,,,
66,down,HONNE,by my side,41,4,101,,,,
67,down,Moledro & LuaLua,Harina,63,63,3,,,,
68,down,Kromattic,violet,65,65,3,,,,
69,-,xiihu,Just Wanna,-,69,1,,,,
70,up,LuaLua,Aquatic Life,72,70,3,,,,
71,-,Yaeji,passionfruit,-,67,4,,,,
72,up,azayaka,Pomegranate,78,72,3,,,,
73,down,지노아,NOWHERE MAN,44,27,10,,,,
74,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,4,,,,
75,-,Cammie & Hitori,Water Colored Sky,-,73,2,,,,
76,-,Vegyn & John Keek,I feel it - i hope u feel it too 009 [122 BPM],-,74,3,,,,
77,-,Moledro & LuaLua,Antelope,-,69,2,,,,
78,-,yunè pinku,Jaws,-,73,4,,,,
79,-,Keliris,Evergreen,-,41,16,,,,
80,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,80,6,,,,
81,down,Logic & Justice,D.A.N.C.E. (Logic Reprise),60,60,2,,,,
82,-,Tinman,Until Then,-,71,4,,,,
83,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,83,3,,,,
84,up,.Sinh & Massaman,Bergamot,99,84,3,,,,
85,down,Kromattic,orchid,80,67,3,,,,
86,-,JokerB,Beneath The Deep,-,58,8,,,,
87,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,22,1,,,,
88,-,Maribou State,Nervous Tics (feat. Holly Walker),-,88,3,,,,
89,-,TWISTED,Worth Nothing,-,27,4,,,,
90,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],68,4,4,,,,
91,-,Kengi,End,-,91,1,,,,
92,-,lloom,Golden Hour Flight,-,92,1,,,,
93,down,Alina Baraz,Electric (feat. Khalid),55,40,35,,,,
94,-,LuaLua,Fragile,-,28,1,,,,
95,down,Dan Farber,Don't Touch,52,32,34,,,,
96,down,Men I Trust,Lauren,58,11,49,,,,
97,down,Koresma,Waves,82,47,5,,,,
98,-,Holy Ghost!,Hold On,-,98,1,,,,
99,down,Kina,Get You the Moon (feat. Snøw),54,2,138,,,,
100,down,Oohyo,Teddy Bear Rises,43,17,27,,,,
