Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],13,1,2,,,,
2,up,SHAUN,Way Back Home,2,1,40,,,,
3,down,HONNE,no song without you,1,1,6,,,,
4,down,HONNE,free love,3,1,6,,,,
5,down,HONNE,la la la that’s how it goes,4,2,6,,,,
6,down,HONNE,by my side,5,4,6,,,,
7,up,Air Tapes,Computer Music,76,7,2,,,,
8,up,Cosmo's Midnight & Ruel,Down for You,10,2,28,,,,
9,down,HONNE,iloveyoumorethanicansay,6,5,6,,,,
10,up,봄의 일렉트로,Dr. Duck,35,7,40,,,,
11,up,선미,Siren,11,2,21,,,,
12,up,봄의 일렉트로,Cream (Mini),39,5,40,,,,
13,down,Kina,Get You the Moon (feat. Snøw),9,2,40,,,,
14,up,봄의 일렉트로,Blossom (Mini),36,11,40,,,,
15,up,Deepshower,Miss You,25,15,3,,,,
16,up,봄의 일렉트로,Cocoj (Mini),28,10,40,,,,
17,up,피터팬 컴플렉스,Lake,26,13,6,,,,
18,up,봄의 일렉트로,Cork (Mini),41,10,40,,,,
19,up,봄의 일렉트로,Coffeine (Mini),40,9,40,,,,
20,down,HONNE,one way to tokyo,8,7,6,,,,
21,up,봄의 일렉트로,Terrace (Mini),51,8,40,,,,
22,down,HONNE,dear P,7,7,6,,,,
23,down,HONNE,loving you is so easy,12,9,6,,,,
24,up,봄의 사랑,New (Mini),45,9,40,,,,
25,up,봄의 사랑,Last Night (Mini),44,8,40,,,,
26,up,Surf Mesa,Somewhere (feat. Gus Dapperton),78,26,2,,,,
27,up,봄의 사랑,Puppy (Mini),42,11,40,,,,
28,up,RB,Once (Edit) [Instrumental],56,7,40,,,,
29,up,RB,Blue Moon (Edit) [Instrumental],69,8,40,,,,
30,up,봄의 사랑,Spring (Mini),43,11,40,,,,
31,up,RB,Chi (Edit) [Instrumental],58,7,40,,,,
32,up,봄의 사랑,Uprise (Mini),61,12,40,,,,
33,down,Cosmo's Midnight,Yesteryear,31,2,8,,,,
34,down,봄의 사랑,New,27,11,40,,,,
35,down,HONNE,can’t bear to be without you,15,10,6,,,,
36,-,Poolside & Omar Velasco,Shakedown Street,-,36,1,,,,
37,-,"SG Lewis, Robyn & Channel Tres",Impact,-,3,1,,,,
38,down,HONNE,lines on our faces,14,11,6,,,,
39,down,봄의 사랑,Early (Mini),24,8,40,,,,
40,down,Disclosure,Latch (feat. Sam Smith),32,3,37,,,,
41,down,Deepshower,Drivin’ Me Crazy,29,29,3,,,,
42,up,RB,Noon (Instrumental),72,10,40,,,,
43,up,RB,Ant (Instrumental),62,10,40,,,,
44,up,LOFI BOX,Flowing Time (mini),88,9,40,,,,
45,up,LOFI BOX,The Summer (mini),94,29,40,,,,
46,up,Kasbo,Play Pretend (feat. Ourchives),84,21,2,,,,
47,down,HONNE,gone gone gone,17,14,6,,,,
48,up,RB,Sundown (Edit) [Instrumental],74,17,40,,,,
49,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,8,4,,,,
50,up,봄의 사랑,Last Night,93,15,40,,,,
51,up,봄의 사랑,Puppy,70,19,40,,,,
52,down,HONNE,s o c i a l d i s t a n c i n g,16,13,6,,,,
53,down,ADOY,Wonder,30,4,40,,,,
54,up,James Blake,You're Too Precious,87,4,13,,,,
55,up,RB,Blue Moon (Instrumental),96,28,39,,,,
56,down,HONNE,our love will never die,18,15,6,,,,
57,up,NIGHT,Lullaby (Mini),99,26,40,,,,
58,up,피터팬 컴플렉스,다모두그냥 (feat. 프롬),67,2,12,,,,
59,up,RB,Once (Instrumental),98,24,39,,,,
60,up,Jayda G,Both of Us (Edit),86,3,9,,,,
61,-,RB,Chi (Instrumental),-,28,38,,,,
62,up,Major Lazer,Lean On (feat. MØ & DJ Snake),65,3,17,,,,
63,-,LOFI BOX,Winter Rain (mini),-,36,38,,,,
64,-,IDIOTAPE,Too Old to Die Young,-,64,1,,,,
65,down,SG Lewis,Chemicals,23,2,16,,,,
66,-,BRONSON,KNOW ME (feat. Gallant),-,7,1,,,,
67,up,Major Lazer,Lean On (feat. DJ Snake & M.O),68,3,40,,,,
68,-,Duke Boara,Focus (Edit),-,58,1,,,,
69,down,SG Lewis & Clairo,Throwaway,66,10,32,,,,
70,down,HONNE,smile more smile more smile more,20,16,6,,,,
71,up,Finding Hope,3:00 Am,82,17,35,,,,
72,-,Little Dragon,Water (FKJ Remix),-,10,1,,,,
73,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,9,18,,,,
74,-,LOFI BOX,The End (mini),-,38,38,,,,
75,down,Disclosure & slowthai,My High,53,10,5,,,,
76,down,Disclosure,Omen (feat. Sam Smith),63,58,4,,,,
77,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,20,6,,,,
78,down,Bearcubs,Overthinking (feat. Narou),52,52,4,,,,
79,up,Polo & Pan,Feel Good,83,29,6,,,,
80,up,Petit Biscuit,Sunset Lover,81,3,13,,,,
81,down,upsidedownhead,twice as tough (feat. Mansionair),22,22,2,,,,
82,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,13,8,,,,
83,down,봄의 사랑,Early,80,24,7,,,,
84,-,Shallou & Zachary Knowles,Mutual Love,-,4,20,,,,
85,down,Pyramid,Each Word,60,60,2,,,,
86,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,29,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,14,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,28,,,,
89,down,BAYNK & Tei Shi,TESSELLATE,37,37,3,,,,
90,-,BRONSON,CALL OUT,-,11,1,,,,
91,down,TWO LANES,The Rest Is Noise,19,19,2,,,,
92,up,Henry Green,All,97,23,6,,,,
93,-,Disclosure,ENERGY,-,42,3,,,,
94,down,DRAMA,Hold On (Rezident Remix),48,26,4,,,,
95,-,Fabiana Palladino,Waiting,-,95,1,,,,
96,down,Nord,Thinking of You,90,7,15,,,,
97,down,M83,Midnight City,79,29,6,,,,
98,down,Julianna Barwick,Nod (feat. Nosaj Thing),38,27,4,,,,
99,down,Flume,The Difference (feat. Toro y Moi),33,2,22,,,,
100,down,CloZee & The Kite String Tangle,Us,50,25,4,,,,
