Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,pigfrog,isle,-,1,1,,,,
2,-,SHAUN,Way Back Home,-,1,1,,,,
3,-,플랫폼 스테레오,Snow,-,2,1,,,,
4,-,위아더나잇,하품,-,4,1,,,,
5,-,Room306,인사,-,5,1,,,,
6,-,Låpsley,My Love Was Like the Rain,-,2,1,,,,
7,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
8,-,FKA twigs,sad day,-,3,1,,,,
9,-,플랫폼 스테레오,송정,-,9,1,,,,
10,-,Flume,Rushing Back (feat. Vera Blue),-,6,1,,,,
11,-,취미,New,-,11,1,,,,
12,-,Lofibaby,노을아,-,12,1,,,,
13,-,RB,Ant (Instrumental),-,10,1,,,,
14,-,RB,Chi (Edit) [Instrumental],-,7,1,,,,
15,-,RB,Blue Moon (Edit) [Instrumental],-,8,1,,,,
16,-,Model Man,Ross,-,3,1,,,,
17,-,RB,Once (Edit) [Instrumental],-,7,1,,,,
18,-,봄의 일렉트로,Dr. Duck,-,7,1,,,,
19,-,봄의 사랑,New (Mini),-,9,1,,,,
20,-,문선,언젠가 마주칠 일이 또 있겠지,-,20,1,,,,
21,-,봄의 일렉트로,Cocoj (Mini),-,10,1,,,,
22,-,봄의 일렉트로,Terrace (Mini),-,8,1,,,,
23,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,23,1,,,,
24,-,봄의 일렉트로,Cork (Mini),-,10,1,,,,
25,-,봄의 일렉트로,Blossom (Mini),-,11,1,,,,
26,-,봄의 사랑,Spring (Mini),-,11,1,,,,
27,-,봄의 일렉트로,Cream (Mini),-,5,1,,,,
28,-,ADOY,Grace,-,7,1,,,,
29,-,봄의 일렉트로,Coffeine (Mini),-,9,1,,,,
30,-,봄의 사랑,Last Night (Mini),-,8,1,,,,
31,-,봄의 사랑,Puppy (Mini),-,11,1,,,,
32,-,봄의 사랑,Uprise (Mini),-,12,1,,,,
33,-,RB,Sundown (Edit) [Instrumental],-,17,1,,,,
34,-,봄의 사랑,Early (Mini),-,8,1,,,,
35,-,ADOY,Wonder,-,4,1,,,,
36,-,LOFI BOX,The Summer (mini),-,29,1,,,,
37,-,LOFI BOX,Flowing Time (mini),-,9,1,,,,
38,-,RB,Noon (Instrumental),-,10,1,,,,
39,-,FKA twigs,holy terrain (feat. Future),-,28,1,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,3,1,,,,
41,-,LOFI BOX,Winter Rain (mini),-,36,1,,,,
42,-,봄의 사랑,Puppy,-,19,1,,,,
43,-,봄의 사랑,New,-,11,1,,,,
44,-,Nils Frahm,The Dane,-,40,1,,,,
45,-,봄의 사랑,Last Night,-,15,1,,,,
46,-,SebastiAn,Doorman (feat. Syd),-,11,1,,,,
47,-,RB,Blue Moon (Instrumental),-,28,1,,,,
48,-,RB,Once (Instrumental),-,24,1,,,,
49,-,NIGHT,Lullaby (Mini),-,26,1,,,,
50,-,Major Lazer,Lean On (feat. DJ Snake & M.O),-,3,1,,,,
51,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,7,1,,,,
52,-,RB,Chi (Instrumental),-,28,1,,,,
53,-,LOFI BOX,The End (mini),-,38,1,,,,
54,-,미드나잇,Mars,-,37,1,,,,
55,-,ADOY,Young,-,55,1,,,,
56,-,미드나잇,A Day of Bees(Midnight),-,40,1,,,,
57,-,santpoort,Wen Uuu - Shlohmo Cover,-,24,1,,,,
58,-,Caribou,Home,-,21,1,,,,
59,-,Duskus,Can't Stand the Feeling,-,8,1,,,,
60,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,1,,,,
61,-,Koresma,Northern Lights,-,9,1,,,,
62,-,봄의 일렉트로,Cork,-,51,1,,,,
63,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,1,,,,
64,-,Elderbrook & Rudimental,Something About You,-,6,1,,,,
65,-,SHAUN,Bad Habits,-,14,1,,,,
66,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,37,1,,,,
67,-,로파이베이비,Body Painting,-,41,1,,,,
68,-,FKA twigs,thousand eyes,-,68,1,,,,
69,-,Zero 7,Swimmers (feat. Jem Cooke),-,7,1,,,,
70,-,FKA twigs,home with you,-,67,1,,,,
71,-,봄의 일렉트로,Cream,-,56,1,,,,
72,-,봄의 일렉트로,Coffeine,-,52,1,,,,
73,-,RELAX BEAT,Bent,-,54,1,,,,
74,-,FKA twigs,mary magdalene,-,74,1,,,,
75,-,RELAX BEAT,Brown Shoes(s),-,43,1,,,,
76,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,63,1,,,,
77,-,M.I.A.,Paper Planes,-,16,1,,,,
78,-,"lophiile, Col3trane & Amber Mark",No Bus,-,78,1,,,,
79,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,74,1,,,,
80,-,RB,One Day (Instrumental),-,23,1,,,,
81,-,미드나잇,Night Bossa(Midnight),-,48,1,,,,
82,-,Snakehips,Summer Fade (feat. Anna of the North),-,76,1,,,,
83,-,ADOY,Blanc (feat. George),-,61,1,,,,
84,-,Oohyo,Vineyard (Korean Ver.),-,9,1,,,,
85,-,Yorokobi,Crown,-,79,1,,,,
86,-,Monte Booker & Naji,Mona Lisa,-,86,1,,,,
87,-,FKA twigs,Cellophane,-,26,1,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,1,,,,
89,-,봄의 사랑,Uprise,-,89,1,,,,
90,-,Jarami,Post Mates (feat. Cautious Clay),-,90,1,,,,
91,-,Physical Dreams,Meditations Nº11,-,91,1,,,,
92,-,edapollo,Velvia,-,42,1,,,,
93,-,Oohyo,Vineyard,-,12,1,,,,
94,-,Kasbo,I Get You (feat. Lizzy Land),-,94,1,,,,
95,-,Rain Sounds,Relaxing Rain,-,88,1,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,1,,,,
97,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,72,1,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,1,,,,
99,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,99,1,,,,
100,-,TSHA,Moon (Edit),-,68,1,,,,
