Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,29,,,,
2,up,피터팬 컴플렉스,다모두그냥 (feat. 프롬),44,2,2,,,,
3,up,Flume,The Difference (feat. Toro y Moi),3,2,11,,,,
4,down,SG Lewis,Chemicals,2,2,5,,,,
5,down,Cosmo's Midnight & Ruel,Down for You,4,2,17,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,29,,,,
7,down,James Blake,You're Too Precious,5,4,5,,,,
8,down,RB,Once (Edit) [Instrumental],7,7,29,,,,
9,up,Mounika.,Tender Love (feat. Ocie Elliott),50,9,2,,,,
10,-,박혜진,Like this,-,2,1,,,,
11,up,Disclosure,Latch (feat. Sam Smith),48,3,29,,,,
12,down,RB,Blue Moon (Edit) [Instrumental],10,8,29,,,,
13,down,봄의 사랑,New (Mini),9,9,29,,,,
14,down,봄의 사랑,Last Night (Mini),8,8,29,,,,
15,down,봄의 사랑,Puppy (Mini),13,11,29,,,,
16,down,봄의 일렉트로,Dr. Duck,14,7,29,,,,
17,down,봄의 사랑,Uprise (Mini),15,12,29,,,,
18,up,봄의 사랑,Early (Mini),19,8,29,,,,
19,down,봄의 사랑,Spring (Mini),12,11,29,,,,
20,down,봄의 일렉트로,Blossom (Mini),18,11,29,,,,
21,up,봄의 일렉트로,Coffeine (Mini),24,9,29,,,,
22,down,봄의 사랑,New,11,11,29,,,,
23,up,봄의 일렉트로,Cocoj (Mini),27,10,29,,,,
24,up,봄의 일렉트로,Cork (Mini),25,10,29,,,,
25,up,봄의 일렉트로,Cream (Mini),26,5,29,,,,
26,up,Super Duper,Quiver (feat. Lonas),56,26,2,,,,
27,down,봄의 일렉트로,Terrace (Mini),17,8,29,,,,
28,down,RB,Noon (Instrumental),21,10,29,,,,
29,down,LOFI BOX,Flowing Time (mini),20,9,29,,,,
30,down,RB,Chi (Edit) [Instrumental],28,7,29,,,,
31,up,RB,Sundown (Edit) [Instrumental],31,17,29,,,,
32,up,봄의 사랑,Last Night,34,15,29,,,,
33,down,RB,Ant (Instrumental),32,10,29,,,,
34,up,봄의 사랑,Puppy,35,19,29,,,,
35,down,LOFI BOX,The Summer (mini),29,29,29,,,,
36,up,NIGHT,Lullaby (Mini),36,26,29,,,,
37,up,LOFI BOX,Winter Rain (mini),37,36,29,,,,
38,up,RB,Once (Instrumental),39,24,29,,,,
39,-,Disclosure,ENERGY (Edit),-,6,1,,,,
40,up,Bearcubs,Shining,60,18,2,,,,
41,down,RB,Blue Moon (Instrumental),40,28,29,,,,
42,up,Finding Hope,3:00 Am,43,17,26,,,,
43,down,LOFI BOX,The End (mini),41,38,29,,,,
44,down,RB,Chi (Instrumental),42,28,29,,,,
45,-,Little Dragon,Hold On,-,14,6,,,,
46,down,Major Lazer,Lean On (feat. DJ Snake & M.O),45,3,29,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,6,22,,,,
48,down,선미,Siren,30,2,10,,,,
49,-,RAC,Stuck on You (feat. Phil Good),-,49,1,,,,
50,up,ADOY,Grace,54,7,29,,,,
51,up,Elderbrook,Numb (Chill Mix),72,4,7,,,,
52,down,ADOY,Wonder,49,4,29,,,,
53,up,Shallou & Zachary Knowles,Mutual Love,83,4,11,,,,
54,up,Nils Frahm,Ambre,61,6,2,,,,
55,up,IHF,Slow Down,74,45,2,,,,
56,up,Bronze Whale & Poles,Hold. Wait. Fall.,65,12,4,,,,
57,up,Henry Green,Tide (feat. Andreya Triana),87,57,2,,,,
58,up,onthedal,뭘,81,7,9,,,,
59,up,Little Dragon,Where You Belong,63,9,7,,,,
60,down,Fractal Designs,Seahorses,59,59,5,,,,
61,down,Yaeji,WAKING UP DOWN,33,1,11,,,,
62,up,Nord,Thinking of You,99,7,7,,,,
63,-,Purity Ring,stardew,-,9,4,,,,
64,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,64,2,,,,
65,down,"Seeb, Goodboys & HRVY",Unfamiliar,55,55,3,,,,
66,up,Rubycon Sunset,Tropical Fishbowl,78,66,2,,,,
67,-,v e n n,Changing Minds (feat. Arbee),-,67,1,,,,
68,-,Alaskan Tapes,Sleeping Since Last Year,-,68,1,,,,
69,-,Sleepy Night Music,A State of Tranquility,-,69,1,,,,
70,up,Nakuru,Sometimes Yes,92,70,2,,,,
71,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,3,9,,,,
72,-,Alex Lustig,Endless,-,69,8,,,,
73,-,The Future Sound of XYZ,Cascade,-,68,3,,,,
74,down,SG Lewis & Clairo,Throwaway,58,10,21,,,,
75,-,My Arctic Dreams,Mirage,-,75,2,,,,
76,up,Yorokobi,Stillness,77,76,5,,,,
77,-,My Wondrous Dream,My Wondrous Dream,-,75,1,,,,
78,down,Oohyo,Vineyard (Korean Ver.),73,9,17,,,,
79,up,Tom Middleton,Sleep 2 (Ocean),95,79,3,,,,
80,-,아프로,Enter (feat. Tabber),-,80,1,,,,
81,-,Flume,Rushing Back (feat. Vera Blue),-,6,20,,,,
82,-,Peter Bark,Bonfire,-,82,1,,,,
83,-,Eluvium,Virga I (ii),-,83,2,,,,
84,-,Christopher Willits,Pacific 3,-,84,2,,,,
85,-,My Arctic Dreams,Ethereal,-,85,2,,,,
86,-,Cooper Sams,Deep Dreams,-,72,6,,,,
87,down,Rhye,Beautiful,53,32,3,,,,
88,-,ADOY,Young,-,55,15,,,,
89,-,Yaeji,WHEN I GROW UP,-,1,7,,,,
90,down,The Glass Arcade,Sunflower,75,75,3,,,,
91,down,우효,BRAVE,16,1,4,,,,
92,-,DCT,Ftp,-,92,4,,,,
93,-,Nakuru,Passages,-,93,3,,,,
94,down,Nakuru,A Beautiful Ending,66,66,4,,,,
95,-,Little Dragon,Every Rain,-,13,8,,,,
96,-,Petit Biscuit,Sunset Lover,-,3,2,,,,
97,down,Akureyri,Gentle Avalanche,85,85,2,,,,
98,-,Rubycon Sunset,Sweetness and Light,-,72,2,,,,
99,down,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),51,1,10,,,,
100,-,v e n n,Ebbtide,-,61,6,,,,
