Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaeji,"When in Summer, I Forget About the Winter",13,1,2,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,11,99,2020-10-11,61,2020-11-01
3,up,SHAUN,Way Back Home,4,1,52,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,2,52,,,,
5,up,Kasbo,Vittra,66,4,2,,,,
6,down,Fred again..,Jessie (I Miss You),1,1,3,,,,
7,up,HONNE,no song without you,7,1,18,,,,
8,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),45,8,2,,,,
9,up,Blank & Jones,Cinnamon,10,9,3,,,,
10,down,Forester,Undercover,9,9,3,,,,
11,up,HONNE,free love,23,1,18,,,,
12,up,CRi,From Me (feat. Bernache),18,5,5,,,,
13,up,Cosmo's Midnight & Ruel,Down for You,24,2,40,,,,
14,down,"Disclosure, Kehlani & Syd",Birthday,11,1,10,,,,
15,up,봄의 일렉트로,Cocoj (Mini),15,10,52,,,,
16,up,봄의 일렉트로,Cork (Mini),20,10,52,,,,
17,down,봄의 일렉트로,Coffeine (Mini),14,9,52,,,,
18,up,봄의 일렉트로,Cream (Mini),19,5,52,,,,
19,up,HONNE,la la la that’s how it goes,26,2,18,,,,
20,down,봄의 일렉트로,Blossom (Mini),16,11,52,,,,
21,up,봄의 일렉트로,Terrace (Mini),22,8,52,,,,
22,up,boerd & Rondo Mo,Ready,89,22,2,,,,
23,-,Bronze Whale,Good Enough,-,10,1,,,,
24,up,봄의 사랑,Last Night (Mini),27,8,52,,,,
25,up,봄의 사랑,Puppy (Mini),29,11,52,,,,
26,down,봄의 일렉트로,Dr. Duck,25,7,52,,,,
27,up,RB,Once (Edit) [Instrumental],30,7,52,,,,
28,up,봄의 사랑,New (Mini),31,9,52,,,,
29,up,LOFI BOX,Flowing Time (mini),33,9,52,,,,
30,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),8,3,4,,,,
31,up,RB,Ant (Instrumental),35,10,52,,,,
32,-,James Alexander Bright,Go,-,32,1,,,,
33,up,RB,Noon (Instrumental),34,10,52,,,,
34,down,봄의 사랑,Uprise (Mini),32,12,52,,,,
35,up,RB,Blue Moon (Edit) [Instrumental],36,8,52,,,,
36,up,LOFI BOX,The Summer (mini),37,29,52,,,,
37,up,RB,Chi (Edit) [Instrumental],38,7,52,,,,
38,up,봄의 사랑,Early (Mini),44,8,52,,,,
39,down,Tycho & rum.gold,Run Away (Acoustic),12,3,5,,,,
40,down,James Blake,I Keep Calling,3,3,3,,,,
41,down,NIGHT,Lullaby (Mini),40,26,52,,,,
42,up,봄의 사랑,Spring (Mini),42,11,52,,,,
43,up,Major Lazer,Lean On (feat. DJ Snake & M.O),47,3,52,,,,
44,up,봄의 사랑,New,46,11,52,,,,
45,up,LOFI BOX,The End (mini),49,38,50,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,13,26,,,,
47,up,LOFI BOX,Winter Rain (mini),52,36,50,,,,
48,down,Emancipator,Alligator (Good Lee Remix),17,11,4,,,,
49,up,HONNE,by my side,63,4,18,,,,
50,up,RB,Sundown (Edit) [Instrumental],54,17,52,,,,
51,up,RB,Blue Moon (Instrumental),56,28,51,,,,
52,up,봄의 사랑,Puppy,53,19,52,,,,
53,up,RB,Once (Instrumental),55,24,51,,,,
54,up,봄의 사랑,Last Night,57,15,52,,,,
55,down,선미,Siren,43,2,33,,,,
56,up,RB,Chi (Instrumental),58,28,50,,,,
57,down,Zero 7,Outline (feat. Lou Stone),41,5,6,,,,
58,down,Sweet Whirl,Sweetness (Dub Mix by Andras),28,11,5,,,,
59,down,Elderbrook,All My Love,48,7,7,,,,
60,-,Duke Boara,Blossom,-,60,1,,,,
61,down,RY X & Ólafur Arnalds,Oceans,50,7,21,,,,
62,down,SG Lewis & Clairo,Throwaway,21,10,41,,,,
63,-,SG Lewis & Lucky Daye,Feed The Fire,-,7,1,,,,
64,up,Disclosure,Latch (feat. Sam Smith),77,3,48,,,,
65,down,Bronze Whale & Poles,Hold. Wait. Fall.,51,12,11,,,,
66,-,Rhye,Beautiful,-,32,6,,,,
67,down,James Blake,Before,5,5,3,,,,
68,-,Fybe:one,Too High,-,68,1,,,,
69,down,Finding Hope,3:00 Am,68,17,47,,,,
70,-,Oneohtrix Point Never,No Nightmares,-,70,1,,,,
71,down,Emancipator,Himalayan (il:lo Remix),61,11,7,,,,
72,down,예서,Bird's Flight,64,64,2,,,,
73,down,봄의 일렉트로,Cork,60,51,29,,,,
74,up,Blank & Jones,Deepest Blue (Edit),98,67,7,,,,
75,up,BGMan,A Sleepless Night,84,27,2,,,,
76,up,Surf Mesa,Somewhere (feat. Gus Dapperton),95,26,9,,,,
77,down,TWO LANES,Wide Awake,65,28,12,,,,
78,-,ROARY,Shelter,-,78,5,,,,
79,down,DRAMA,Nine One One (Poolside Remix),62,9,9,,,,
80,down,Diplo,MMXX – XII (feat. Rhye),71,24,9,,,,
81,down,Mont Duamel,Find Myself,72,41,10,,,,
82,up,RB,One Day (Instrumental),96,23,15,,,,
83,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,6,,,,
84,-,Running Touch,When I'm Around You,-,72,2,,,,
85,-,Helios,Silverlight,-,63,4,,,,
86,down,Yorokobi,Here,79,77,2,,,,
87,-,M.I.A.,Paper Planes,-,16,17,,,,
88,-,BGMan,Conflict,-,30,1,,,,
89,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,42,3,,,,
90,down,The Silent Ocean,"Floating, Dreaming",75,62,6,,,,
91,-,BGMan,Parting,-,32,1,,,,
92,-,Sol Rising,The Calm,-,80,1,,,,
93,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,37,,,,
94,down,Nick Box,Depth,81,70,5,,,,
95,-,Elderbrook & Rudimental,Something About You,-,6,8,,,,
96,-,Ta-ku & Panama,Cruel,-,40,9,,,,
97,-,My Arctic Dreams,Alaska,-,73,3,,,,
98,-,BGMan,Misunderstanding,-,29,1,,,,
99,down,Aquarium Haze,Sleeping. Again.,93,93,2,,,,
100,-,CIFIKA,Hexagon,-,2,10,,,,
