Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,18,,,,
2,up,Jungle,Keep Moving,3,2,3,,,,
3,down,L'Impératrice,Vanille fraise,2,2,3,,,,
4,up,SHAUN,Way Back Home,4,1,75,,,,
5,up,Clean Bandit,Higher (feat. iann dior),7,2,11,,,,
6,down,Roosevelt,Moving On,5,4,3,,,,
7,down,Cosmo's Midnight,Polarised,6,5,10,,,,
8,up,Yerin Baek,Lovegame,9,1,18,,,,
9,down,BRLLNT,Terrarium (feat. CIFIKA),8,7,12,,,,
10,up,Yerin Baek,Hate you,11,2,18,,,,
11,up,Alex Lustig,Awake,60,8,2,,,,
12,up,Yerin Baek,I am not your ocean anymore,14,3,18,,,,
13,up,We Are The Night,Our Younger Days,15,13,3,,,,
14,down,Julio Bashmore,Holding On (feat. Sam Dew),12,11,3,,,,
15,up,Polo & Pan,Zoom Zoom,16,15,7,,,,
16,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),67,15,2,,,,
17,down,Henry Green,The Sweetest Taboo,10,5,5,,,,
18,up,HONNE,no song without you,18,1,41,,,,
19,up,Major Lazer,Lean On (feat. DJ Snake & M.O),24,3,75,,,,
20,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,18,,,,
21,up,TWO LANES,Reflections,65,21,2,,,,
22,down,Model Man,Beta,13,4,14,,,,
23,up,Yerin Baek,I'll be your family!,23,10,18,,,,
24,down,HONNE,free love,21,1,41,,,,
25,down,Yerin Baek,Loveless,22,4,18,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,34,99,2020-10-11,61,2020-11-01
27,down,플랫폼 스테레오,Silk,20,15,3,,,,
28,down,Fhin,Improvisations (Interlude),25,21,3,,,,
29,up,Verdance,Is and Is Not,68,29,2,,,,
30,down,Yerin Baek,“HOMESWEETHOME”,26,8,18,,,,
31,up,Cosmo's Midnight & Ruel,Down for You,34,2,62,,,,
32,down,Yerin Baek,Hall&Oates,28,6,18,,,,
33,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),69,33,2,,,,
34,up,BGMan,The Autumn of Santos,52,24,18,,,,
35,down,야광토끼,Just The Way You Are,27,2,7,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),72,14,5,92,2021-04-25,92,2021-04-25
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,38,,,,
38,down,Yerin Baek,I'm in love,37,9,18,,,,
39,up,BGMan,The Lonely Autumn Night,43,23,19,,,,
40,up,ユルトロン & ジェイ・パーク,Us2,66,40,2,,,,
41,up,BGMan,Bluebird,47,25,6,,,,
42,down,BGMan,The Romance of the Autumn,40,20,18,,,,
43,up,BGMan,Hummingbird2,48,28,6,,,,
44,down,BGMan,Walking Along Path in the Autumn,39,22,19,,,,
45,up,BGMan,Woodpecker,56,23,6,,,,
46,up,유라,수영해 (Virus Edit),58,9,11,,,,
47,down,Yerin Baek,Loner,36,10,18,,,,
48,down,BGMan,Hummingbird,45,30,6,,,,
49,down,BGMan,The Love of the Autumn,38,21,17,,,,
50,up,BGMan,Bluebird2,54,21,6,,,,
51,up,Bronze Whale,Good Enough,77,10,14,,,,
52,down,BGMan,I Miss You,42,29,21,,,,
53,down,BGMan,I Think of You,49,31,20,,,,
54,down,BGMan,A Sleepless Night,53,27,21,,,,
55,down,BGMan,Love,50,31,17,,,,
56,down,BGMan,Misunderstanding,55,29,20,,,,
57,down,BGMan,Conflict,44,30,21,,,,
58,down,Yerin Baek,Ms. Delicate,30,7,18,,,,
59,down,BGMan,Parting,51,32,20,,,,
60,down,Kina,Get You the Moon (feat. Snøw),46,2,75,,,,
61,up,Yerin Baek,Bubbles&Mushrooms,63,14,18,,,,
62,down,Yerin Baek,Interlude,61,12,18,,,,
63,-,India Jordan,Only Said Enough (Edit),-,63,1,,,,
64,up,Finding Hope,3:00 Am,95,17,63,,,,
65,up,M.I.A.,Paper Planes,78,16,35,,,,
66,up,Slow Movement,Waves,90,57,5,,,,
67,down,KRANE,Who Loved You Better (feat. Panama),33,8,6,,,,
68,-,사카잔,We The One,-,32,2,,,,
69,down,PLÜM,Welcome Home,35,10,7,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,6,48,,,,
71,down,TOR,Foxglove,32,19,5,,,,
72,down,HONNE,la la la that’s how it goes,64,2,36,,,,
73,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],97,3,38,,,,
74,up,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),79,74,2,,,,
75,down,HONNE,by my side,74,4,33,,,,
76,up,TWO LANES,Another Time (feat. Kwesi),76,23,7,,,,
77,up,Forester,Undercover,89,9,18,,,,
78,up,f(x),Nu Abo,82,9,9,,,,
79,-,Gilberto Samba,Break of Dawn (Uh),-,68,1,,,,
80,down,Yoe Mase,You Don't Know Who You Are...,41,18,7,,,,
81,-,Oohyo,Vineyard (Korean Ver.),-,9,32,,,,
82,-,53 Thieves,red leather,-,50,1,,,,
83,-,TWO LANES,Phases,-,8,9,,,,
84,-,Okan Erin,Enharmonic,-,47,1,,,,
85,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,43,,,,
86,up,SG Lewis & Clairo,Throwaway,92,10,58,,,,
87,down,Bronze Whale,Let's Go Walk,62,25,11,,,,
88,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,27,6,,,,
89,down,Bearcubs,Early Hours,59,21,12,,,,
90,down,OTR,Heart (feat. Shallou) [Alternative Version],57,22,6,,,,
91,-,LANKS,Rear View,-,10,7,,,,
92,-,Doss,Look,-,92,1,,,,
93,up,Hazey Eyes & Panama,Emotion (aiwake Remix),100,28,6,,,,
94,down,Moledro,Riko,88,88,2,,,,
95,up,Porter Robinson,Look at the Sky,99,30,11,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,3,66,,,,
97,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),93,93,2,,,,
98,down,Elderbrook,Numb (Chill Mix),73,4,26,,,,
99,-,Alesso & CORSAK,Going Dumb,-,26,1,,,,
100,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,19,22,,,,
