Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,5,,,,
2,up,Yerin Baek,Lovegame,3,1,5,,,,
3,down,Yerin Baek,Hate you,2,2,5,,,,
4,up,Yerin Baek,I am not your ocean anymore,4,3,5,,,,
5,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",5,3,5,,,,
6,up,Yerin Baek,Hall&Oates,6,6,5,,,,
7,up,Yerin Baek,Ms. Delicate,7,7,5,,,,
8,up,Yerin Baek,“HOMESWEETHOME”,8,8,5,,,,
9,up,Yerin Baek,Loveless,9,4,5,,,,
10,up,Yerin Baek,I'll be your family!,10,10,5,,,,
11,up,Affelaye,Cold Open,14,11,4,,,,
12,up,Yerin Baek,I'm in love,12,9,5,,,,
13,down,Yerin Baek,Loner,11,10,5,,,,
14,up,Yerin Baek,Interlude,15,12,5,,,,
15,up,Kina,Get You the Moon (feat. Snøw),19,2,62,,,,
16,up,Yerin Baek,Bubbles&Mushrooms,17,14,5,,,,
17,up,SHAUN,Way Back Home,18,1,62,,,,
18,down,David Scott,Aurora,13,13,3,,,,
19,up,Major Lazer,Lean On (feat. DJ Snake & M.O),55,3,62,,,,
20,up,ディスクロージャー & ケリス,Watch Your Step (Disclosure VIP),63,17,5,,,,
21,up,Tycho,Weather,42,21,4,,,,
22,up,Jon Hopkins,Dawn Chorus,33,18,5,,,,
23,down,RB,Once (Edit) [Instrumental],21,7,62,,,,
24,up,봄의 사랑,Last Night (Mini),27,8,62,,,,
25,up,봄의 사랑,Puppy (Mini),29,11,62,,,,
26,down,RB,Blue Moon (Edit) [Instrumental],23,8,62,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,21,99,2020-10-11,61,2020-11-01
28,up,봄의 사랑,New (Mini),39,9,62,,,,
29,down,RB,Noon (Instrumental),22,10,62,,,,
30,up,봄의 일렉트로,Blossom (Mini),34,11,62,,,,
31,up,봄의 일렉트로,Cocoj (Mini),38,10,62,,,,
32,up,봄의 일렉트로,Cream (Mini),40,5,62,,,,
33,up,봄의 일렉트로,Coffeine (Mini),35,9,62,,,,
34,down,RB,Ant (Instrumental),25,10,62,,,,
35,down,Neon Bunny,Call You,16,10,3,,,,
36,up,봄의 일렉트로,Cork (Mini),43,10,62,,,,
37,up,봄의 일렉트로,Terrace (Mini),44,8,62,,,,
38,down,RB,Chi (Edit) [Instrumental],37,7,62,,,,
39,up,LOFI BOX,Flowing Time (mini),48,9,62,,,,
40,down,HONNE,no song without you,30,1,28,,,,
41,down,Zero 7,Outline (feat. Lou Stone),20,5,11,,,,
42,up,LOFI BOX,The Summer (mini),51,29,62,,,,
43,up,Tycho & rum.gold,Run Away (Acoustic),53,3,13,,,,
44,down,boerd & Rondo Mo,Ready,36,22,10,,,,
45,up,봄의 사랑,Uprise (Mini),65,12,62,,,,
46,up,봄의 일렉트로,Dr. Duck,56,7,62,,,,
47,down,Fhin,Fallin Fallin (feat. Sahara),26,14,10,,,,
48,up,HONNE,free love,50,1,28,,,,
49,-,Poolside & DRAMA,I Feel High (with DRAMA),-,30,1,,,,
50,-,Tycho,Into the Woods,-,7,4,,,,
51,down,Yppah & Little People,Autumn Phase (Little People Edit),28,28,3,,,,
52,up,봄의 사랑,Early (Mini),61,8,62,,,,
53,down,RY X & Ólafur Arnalds,Oceans,32,7,27,,,,
54,-,Seawayz,No Words to Say,-,54,3,,,,
55,-,TWO LANES,Feel,-,3,6,,,,
56,down,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],41,41,3,,,,
57,up,NIGHT,Lullaby (Mini),59,26,62,,,,
58,up,봄의 사랑,Spring (Mini),67,11,62,,,,
59,up,봄의 사랑,New,69,11,62,,,,
60,-,Forester,Undercover,-,9,10,,,,
61,up,봄의 사랑,Puppy,74,19,62,,,,
62,up,00110100 01010100,0000 871 0008,62,57,2,,,,
63,-,PLÜM,I See You,-,5,7,,,,
64,up,TSHA,Renegade (feat. Ell Murphy),77,12,4,,,,
65,down,Penelope Antena,First PO (feat. Peter M),45,45,3,,,,
66,down,Blue States,Aftermath,46,46,3,,,,
67,down,Zero 7,Shadows,47,47,3,,,,
68,-,Jimmy Edgar & Matt Ox,PAUSE,-,68,1,,,,
69,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,7,6,,,,
70,up,LOFI BOX,The End (mini),71,38,60,,,,
71,up,LOFI BOX,Winter Rain (mini),80,36,60,,,,
72,up,RB,Sundown (Edit) [Instrumental],79,17,62,,,,
73,up,RB,Once (Instrumental),89,24,61,,,,
74,up,봄의 사랑,Last Night,90,15,62,,,,
75,-,Kasbo,Vittra,-,4,9,,,,
76,-,Fred again..,Jessie (I Miss You),-,1,11,,,,
77,up,RB,Blue Moon (Instrumental),91,28,61,,,,
78,down,Matt Ryder,Feel,57,57,2,,,,
79,-,Bronze Whale,Good Enough,-,10,8,,,,
80,down,Emancipator,Blue Dream (Koresma Remix),64,64,2,,,,
81,-,Haux & Samuraii,Fever in the Night,-,22,6,,,,
82,down,Disclosure,Latch (feat. Sam Smith),76,3,56,,,,
83,-,CRi,From Me (feat. Bernache),-,5,11,,,,
84,down,Fat Freddy's Drop,Soldier (LOCK-IN),66,66,2,,,,
85,-,선미,Siren,-,2,42,,,,
86,down,LANKS & Lucy Sugerman,I'd Do It All Again,70,70,2,,,,
87,down,Bonobo,Stay The Same,68,68,2,,,,
88,up,FKA twigs,sad day,88,3,20,,,,
89,-,James Alexander Bright,Go,-,32,7,,,,
90,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,14,1,,,,
91,-,Cosmo's Midnight & Ruel,Down for You,-,2,49,,,,
92,up,BGMan,Parting,99,32,10,,,,
93,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,3,10,,,,
94,-,BGMan,Love,-,31,8,,,,
95,-,BGMan,I Miss You,-,29,10,,,,
96,up,BGMan,Conflict,100,30,10,,,,
97,-,BGMan,Misunderstanding,-,29,9,,,,
98,-,BGMan,I Think of You,-,31,10,,,,
99,down,SG Lewis,Time,49,19,5,,,,
100,down,RB,Chi (Instrumental),92,28,60,,,,
