Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,3,,,,
2,up,Yerin Baek,Lovegame,2,1,3,,,,
3,up,Yerin Baek,Hate you,4,2,3,,,,
4,up,Yerin Baek,I am not your ocean anymore,5,3,3,,,,
5,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",3,3,3,,,,
6,up,Yerin Baek,Hall&Oates,6,6,3,,,,
7,up,Yerin Baek,Ms. Delicate,7,7,3,,,,
8,up,Yerin Baek,“HOMESWEETHOME”,8,8,3,,,,
9,up,Yerin Baek,Loveless,9,4,3,,,,
10,up,Yerin Baek,I'll be your family!,11,10,3,,,,
11,down,Yerin Baek,Loner,10,10,3,,,,
12,up,Yerin Baek,I'm in love,13,9,3,,,,
13,down,Yerin Baek,Interlude,12,12,3,,,,
14,up,Yerin Baek,Bubbles&Mushrooms,14,14,3,,,,
15,up,SHAUN,Way Back Home,15,1,60,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,2,60,,,,
17,up,RB,Once (Edit) [Instrumental],26,7,60,,,,
18,up,RB,Noon (Instrumental),29,10,60,,,,
19,up,SG Lewis,Time,19,19,3,,,,
20,up,봄의 사랑,Last Night (Mini),30,8,60,,,,
21,up,RB,Blue Moon (Edit) [Instrumental],31,8,60,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,19,99,2020-10-11,61,2020-11-01
23,up,RB,Ant (Instrumental),32,10,60,,,,
24,up,봄의 사랑,Puppy (Mini),34,11,60,,,,
25,up,봄의 일렉트로,Blossom (Mini),37,11,60,,,,
26,up,봄의 일렉트로,Coffeine (Mini),33,9,60,,,,
27,up,Affelaye,Cold Open,77,11,2,,,,
28,up,봄의 일렉트로,Cocoj (Mini),38,10,60,,,,
29,up,봄의 일렉트로,Cream (Mini),36,5,60,,,,
30,up,봄의 사랑,New (Mini),41,9,60,,,,
31,up,봄의 일렉트로,Terrace (Mini),40,8,60,,,,
32,up,RB,Chi (Edit) [Instrumental],43,7,60,,,,
33,up,봄의 일렉트로,Cork (Mini),39,10,60,,,,
34,down,HONNE,no song without you,21,1,26,,,,
35,down,NIGHT,Lullaby (Mini),28,26,60,,,,
36,up,LOFI BOX,The Summer (mini),45,29,60,,,,
37,down,Jon Hopkins,Dawn Chorus,18,18,3,,,,
38,down,봄의 사랑,Early (Mini),24,8,60,,,,
39,down,HONNE,free love,20,1,26,,,,
40,up,LOFI BOX,Flowing Time (mini),46,9,60,,,,
41,up,봄의 일렉트로,Dr. Duck,44,7,60,,,,
42,up,봄의 사랑,Uprise (Mini),47,12,60,,,,
43,up,봄의 사랑,Spring (Mini),49,11,60,,,,
44,down,Tycho,Weather,22,21,2,,,,
45,-,David Scott,Aurora,-,13,1,,,,
46,up,봄의 사랑,New,48,11,60,,,,
47,up,LOFI BOX,The End (mini),50,38,58,,,,
48,down,박혜진,Like this,23,2,10,,,,
49,up,RB,Sundown (Edit) [Instrumental],52,17,60,,,,
50,up,봄의 사랑,Puppy,54,19,60,,,,
51,up,RB,Once (Instrumental),51,24,59,,,,
52,up,봄의 사랑,Last Night,56,15,60,,,,
53,up,RB,Blue Moon (Instrumental),53,28,59,,,,
54,up,LOFI BOX,Winter Rain (mini),57,36,58,,,,
55,up,BGMan,A Sleepless Night,66,27,10,,,,
56,up,BGMan,Misunderstanding,59,29,8,,,,
57,up,BGMan,The Romance of the Autumn,68,20,6,,,,
58,up,BGMan,I Miss You,61,29,9,,,,
59,up,BGMan,Love,63,31,7,,,,
60,up,BGMan,The Love of the Autumn,70,21,7,,,,
61,up,BGMan,Conflict,64,30,8,,,,
62,up,BGMan,The Autumn of Santos,69,24,6,,,,
63,-,Zero 7,Outline (feat. Lou Stone),-,5,9,,,,
64,down,RB,Chi (Instrumental),55,28,58,,,,
65,down,CIFIKA,Hexagon,42,2,12,,,,
66,down,BGMan,I Think of You,58,31,9,,,,
67,up,BGMan,Walking Along Path in the Autumn,71,22,7,,,,
68,down,BGMan,Parting,62,32,8,,,,
69,up,BGMan,The Lonely Autumn Night,72,23,7,,,,
70,down,ディスクロージャー & ケリス,Watch Your Step (Disclosure VIP),27,17,3,,,,
71,up,봄의 일렉트로,Cork,83,51,34,,,,
72,-,Fhin,Fallin Fallin (feat. Sahara),-,14,8,,,,
73,-,Yppah & Little People,Autumn Phase (Little People Edit),-,28,1,,,,
74,down,선미,Siren,65,2,41,,,,
75,down,Major Lazer,Lean On (feat. DJ Snake & M.O),60,3,60,,,,
76,up,The Silent Ocean,"Floating, Dreaming",79,62,14,,,,
77,-,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],-,41,1,,,,
78,down,Yaeji,WAKING UP DOWN,35,1,20,,,,
79,-,Penelope Antena,First PO (feat. Peter M),-,45,1,,,,
80,-,Neon Bunny,Call You,-,10,1,,,,
81,-,Blue States,Aftermath,-,46,1,,,,
82,-,Zero 7,Shadows,-,47,1,,,,
83,up,RB,One Day (Instrumental),93,23,17,,,,
84,-,RY X & Ólafur Arnalds,Oceans,-,7,25,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,6,38,,,,
86,down,Cosmo's Midnight & Ruel,Down for You,74,2,48,,,,
87,up,Akureyri,In the Landscapes of Baertling,99,82,6,,,,
88,-,SG Lewis & Lucky Daye,Feed The Fire,-,7,8,,,,
89,-,Sea of Marmara,When You Dream,-,79,3,,,,
90,-,boerd & Rondo Mo,Ready,-,22,8,,,,
91,-,Tycho & rum.gold,Run Away (Acoustic),-,3,11,,,,
92,-,FKA twigs,sad day,-,3,18,,,,
93,-,Arca,Riquiquí(i1);Bronze-Instance,-,93,1,,,,
94,up,NIGHT,Clib,94,94,2,,,,
95,down,Sol Rising,The Calm,87,80,6,,,,
96,down,Tycho,Into the Woods,73,7,3,,,,
97,down,NIGHT,Rainball,92,92,3,,,,
98,-,NIGHT,Olny You,-,98,1,,,,
99,down,Sea of Marmara,In the Air,97,81,5,,,,
100,-,Yorokobi,Here,-,77,4,,,,
