Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,Lovegame,8,1,57,,,,
2,up,Yerin Baek,0415,3,1,57,,,,
3,up,Yerin Baek,I am not your ocean anymore,13,3,57,,,,
4,down,SHAUN,Way Back Home,1,1,114,,,,
5,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,57,,,,
6,down,FKA twigs,Tears In The Club (feat. The Weeknd),2,2,4,,,,
7,down,Yerin Baek,Hate you,5,2,57,,,,
8,up,Yerin Baek,Hall&Oates,23,6,56,,,,
9,up,Yerin Baek,Ms. Delicate,28,7,54,,,,
10,up,Yerin Baek,Loveless,14,4,57,,,,
11,up,Yerin Baek,“HOMESWEETHOME”,22,8,56,,,,
12,up,Yerin Baek,Loner,39,10,51,,,,
13,down,"Cabu, Milan Ring & Ta-ku",Process,6,6,4,,,,
14,up,Yerin Baek,Interlude,54,12,41,,,,
15,up,Yerin Baek,I'll be your family!,25,10,57,,,,
16,up,Yerin Baek,I'm in love,20,9,57,,,,
17,down,Kasbo,Hemma (Chet Porter Remix),11,11,4,,,,
18,down,nimino,Light Up,12,12,8,,,,
19,up,Yerin Baek,Bubbles&Mushrooms,47,14,50,,,,
20,down,KAYTRANADA,Intimidated (feat. H.E.R.),7,2,8,,,,
21,down,Major Lazer,Lean On (feat. DJ Snake & M.O),16,3,114,,,,
22,down,Yaeji & 오혁,29,9,1,11,,,,
23,down,obli,If Only You,21,17,6,,,,
24,down,HONNE,free love,17,1,80,,,,
25,down,Tennyson,Iron,24,8,7,,,,
26,up,TSHA,Renegade (feat. Ell Murphy),66,12,6,,,,
27,up,TWO LANES,Phases,29,8,23,,,,
28,down,Elderbrook & Bob Moses,Inner Light (Barry Can’t Swim Remix),10,10,5,,,,
29,down,HONNE,no song without you,15,1,80,,,,
30,up,xander. & Blue Wednesday,Mountain Peak,36,4,29,,,,
31,up,TWO LANES,Never Enough,42,3,20,,,,
32,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],27,3,76,,,,
33,up,Bonobo,Rosewood,41,4,14,,,,
34,down,Alex Lustig,Awake,32,8,23,,,,
35,up,David Guetta,Titanium (feat. Sia),48,35,9,,,,
36,down,Elderbrook,Numb (Chill Mix),33,4,47,,,,
37,up,Disclosure,Latch (feat. Sam Smith),45,3,102,,,,
38,down,Fred again..,Tate (How I Feel),19,1,8,,,,
39,down,유라,수영해 (Virus Edit),30,9,50,,,,
40,down,Domenique Dumont,Arrival,38,29,7,,,,
41,down,Marian Hill,Got It,26,12,4,,,,
42,up,Grimes,We Appreciate Power (feat. HANA),68,42,2,,,,
43,up,Bonobo,Tides (feat. Jamila Woods),92,5,11,,,,
44,down,Empire of the Sun,Walking On a Dream,37,9,32,,,,
45,up,Seawayz,More of Your Love,60,24,16,,,,
46,down,Cosmo's Midnight & Ruel,Down for You,44,2,101,,,,
47,-,initio & JERIDE,Kokain 2021,-,7,1,,,,
48,up,HONNE,la la la that’s how it goes,51,2,71,,,,
49,up,f(x),Nu Abo,53,9,47,,,,
50,-,David Scott,Aurora,-,13,8,,,,
51,up,Sam Island,Light (feat. Koresma) [Koresma Remix],55,11,9,,,,
52,-,Zero 7,Outline (feat. Lou Stone),-,5,19,,,,
53,up,Polo & Pan,Feel Good,79,29,31,,,,
54,up,TWO LANES,Another Time (feat. Kwesi),90,23,20,,,,
55,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],4,4,2,,,,
56,up,Shallou,High Tide,82,14,10,,,,
57,up,Maleav,Oceana,86,5,17,,,,
58,-,그린핀,Who am I,-,26,16,,,,
59,-,일렉트로 박스,Love Train,-,27,20,,,,
60,-,Bonobo,From You (feat. Joji),-,60,1,,,,
61,-,그린핀,Boy and Girl,-,21,16,,,,
62,up,PLÜM,Welcome Home,100,10,16,,,,
63,up,TWO LANES,Wide Awake,95,28,24,,,,
64,down,Major Lazer,Jump (feat. Busy Signal),40,40,3,,,,
65,-,G Mills,Quarter Roy,-,65,1,,,,
66,up,Sour,Valleys of Perspective,85,14,10,,,,
67,-,Ladytron,Ace of Hz (Tiësto Remix),-,67,1,,,,
68,-,Body Language,Social Studies (Plastic Plates Remix),-,68,1,,,,
69,-,GLOWCEAN,"Wheels (feat. SUZANNE, THAMA)",-,45,3,,,,
70,down,Dom Dolla,Strangers (with Mansionair),57,57,2,,,,
71,-,DAUL,Push off (feat. Une & Khakii),-,3,13,,,,
72,-,일렉트로 박스,Space Life,-,22,20,,,,
73,-,일렉트로 박스,Mom’s Heart,-,14,16,,,,
74,-,Jungle,Keep Moving,-,2,16,,,,
75,up,IHF,In My Skin,98,17,10,,,,
76,-,Affelaye,Cold Open,-,11,16,,,,
77,-,BRONSON,KNOW ME (feat. Gallant) [TSHA Remix],-,77,1,,,,
78,down,Clean Bandit,Higher (feat. iann dior),62,2,50,,,,
79,-,그린핀,Toy,-,42,16,,,,
80,-,스터디 라디오,Nicedream (Edit),-,35,19,,,,
81,-,일렉트로 박스,Wonder Boy,-,20,22,,,,
82,down,SHAUN,생각나 (feat. 오반 & SUMIN),65,19,53,,,,
83,-,스터디 라디오,Morning Dew,-,22,22,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,56,,,,
85,-,그린핀,Therapy,-,17,14,,,,
86,-,일렉트로 박스,The Sun of Water,-,14,23,,,,
87,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,3,15,,,,
88,-,TWO LANES & Panama,Rolling Back,-,6,13,,,,
89,-,그린핀,Digital Cake,-,38,15,,,,
90,-,스터디 라디오,The Water Mist,-,43,21,,,,
91,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),89,1,67,,,,
92,-,PLÜM,Floating,-,3,12,,,,
93,down,SHAUN,Bad Habits,64,14,60,,,,
94,-,스터디 라디오,Slow Mars,-,25,20,,,,
95,-,RB,Sundown (Edit) [Instrumental],-,17,88,,,,
96,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",94,19,40,,,,
97,-,스터디 라디오,Frank’s Chair,-,19,23,,,,
98,-,TSHA,OnlyL (feat. Nimmo),-,9,8,,,,
99,-,Of The Trees,Windhorse (feat. Sophie Marks),-,39,5,,,,
100,-,RB,Once (Edit) [Instrumental],-,7,87,,,,
