Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIRIBOY,hur (feat. C JAMM),1,1,3,,,,
2,up,SHAUN,Way Back Home,3,1,240,,,,
3,down,글렌체크,60’s Cardin,2,1,5,,,,
4,up,2NE1,LONELY,4,2,4,,,,
5,up,2NE1,UGLY,5,5,4,,,,
6,up,Yerin Baek,0415,6,1,183,,,,
7,up,Yerin Baek,Hate you,7,2,183,,,,
8,up,Alan Walker,Alone,8,7,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,145,,,,
10,up,"Fred again.., Anderson .Paak & CHIKA",places to be,72,10,2,,,,
11,up,유라,세탁소,13,4,27,,,,
12,down,Yerin Baek,Lovegame,11,1,183,,,,
13,up,Yerin Baek,Loveless,14,4,183,,,,
14,-,Kim Hanjoo,Life of…,-,14,1,,,,
15,down,Yerin Baek,I am not your ocean anymore,12,3,183,,,,
16,up,FKJ,Ylang Ylang,22,12,4,,,,
17,up,f(x),Nu Abo,19,9,173,,,,
18,up,HONNE,free love,18,1,206,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,1,192,,,,
20,up,HONNE,no song without you,20,1,111,,,,
21,up,Jungle,Back On 74,23,20,4,,,,
22,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),21,19,5,,,,
23,down,데이워커 & Epiik,Jose Cool Ever (feat. Gi),15,15,4,,,,
24,up,유라,깜빡 (Feat. 카더가든),26,12,10,,,,
25,up,Eternxlkz,SLAY!,28,10,11,,,,
26,down,유라,수영해 (Virus Edit),24,9,176,,,,
27,up,Kordhell,Murder In My Mind,35,18,93,,,,
28,down,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],27,24,4,,,,
29,-,Charli XCX,Talk talk,-,2,1,,,,
30,up,f(x),라차타,31,25,4,,,,
31,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,3,202,,,,
32,up,Yerin Baek,I'm in love,33,9,183,,,,
33,up,FKJ,Drops (feat. Tom Bailey),41,13,116,,,,
34,up,미로,미로 (Feat. 새빛),34,23,48,,,,
35,down,Oohyo,Vineyard,32,12,33,,,,
36,-,"eAeon, Qim Isle & JCLEF",BAT APT.,-,36,1,,,,
37,up,f(x),Pinocchio (Danger),40,34,4,,,,
38,up,Yerin Baek,“HOMESWEETHOME”,39,8,182,,,,
39,down,글렌체크,VIVID,36,22,4,,,,
40,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",42,3,183,,,,
41,up,2NE1,Don't Cry,43,36,4,,,,
42,down,SHAUN,Bad Habits,37,14,185,,,,
43,-,Jamie xx,Treat Each Other Right,-,43,1,,,,
44,down,Dxrk ダーク,RAVE,38,16,106,,,,
45,up,2NE1,HATE YOU,49,38,4,,,,
46,up,Disclosure,Latch (feat. Sam Smith),50,3,227,,,,
47,down,Daft Punk,Harder Better Faster Stronger,44,35,4,,,,
48,up,Clean Bandit,Higher (feat. iann dior),48,2,176,,,,
49,down,Yerin Baek,I'll be your family!,47,10,183,,,,
50,-,Kim Doeon,2003,-,50,1,,,,
51,-,eAeon,Love Doesn’t End Well,-,51,1,,,,
52,up,Yerin Baek,Bubbles&Mushrooms,54,14,175,,,,
53,down,에피톤 프로젝트,이화동 (with 한희정),46,24,90,,,,
54,down,"Egzod, Maestro Chives & Neoni",Royalty,51,32,43,,,,
55,-,HWI,La-ga-da-di-do,-,55,1,,,,
56,down,GIRIBOY,freddy,10,10,3,,,,
57,up,SG Lewis & Clairo,Throwaway,75,10,157,,,,
58,-,Charli XCX,Sympathy is a knife,-,9,1,,,,
59,-,Charli XCX,Everything is romantic,-,15,1,,,,
60,down,Young K,STRANGE,52,46,4,,,,
61,down,Oh Hyuk & CIFIKA,Momom,53,10,76,,,,
62,down,Advanced & SURAN,DSMN (Don't Stop Me Now),45,4,10,,,,
63,up,FKJ,Leave My Home,92,63,3,,,,
64,-,Charli XCX,I might say something stupid,-,20,1,,,,
65,down,HONNE,la la la that’s how it goes,60,2,195,,,,
66,-,Cha,love poem,-,66,1,,,,
67,-,Charli XCX,Rewind,-,16,1,,,,
68,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,35,1,,,,
69,-,Mesani,Caveman,-,69,1,,,,
70,down,클래지콰이 프로젝트,Romeo n Juliet,64,54,4,,,,
71,-,Charli XCX,So I,-,23,1,,,,
72,up,FKJ,Lying Together,93,21,48,,,,
73,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,55,4,,,,
74,-,Charli XCX,365,-,27,1,,,,
75,down,INTERWORLD,Metamorphosis,65,17,77,,,,
76,-,Charli XCX,Mean girls,-,26,1,,,,
77,-,Charli XCX,Apple,-,23,1,,,,
78,-,Charli XCX,"Girl, so confusing",-,31,1,,,,
79,-,Tojié Cai,Slanombie,-,15,63,,,,
80,down,Empire of the Sun,Music On The Radio,78,41,3,,,,
81,-,Charli XCX,I think about it all the time,-,40,1,,,,
82,-,Qim Isle,Hymn For Pareidolia,-,82,1,,,,
83,-,KAYTRANADA,Pressure,-,82,1,,,,
84,up,Dyan Dxddy,CUTE DEPRESSED,96,84,2,,,,
85,-,salute & Sam Gellaitry,maybe it's u,-,85,1,,,,
86,down,salute,saving flowers (feat. Rina Sawayama),80,9,7,,,,
87,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,81,1,,,,
88,down,유라,Night Running (feat. 존박),57,31,12,,,,
89,down,에피톤 프로젝트,선인장 (with 심규선),58,34,52,,,,
90,down,SHAUN,야행성,62,19,95,,,,
91,down,Horace Maurice,The Meadow,90,90,2,,,,
92,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,52,1,,,,
93,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),91,38,19,,,,
94,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,78,1,,,,
95,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),59,11,14,,,,
96,down,GIRIBOY,bee,16,16,3,,,,
97,down,Yerin Baek,Hall&Oates,69,6,182,,,,
98,down,우원재,Sphere,83,83,2,,,,
99,down,M83,Midnight City,63,29,143,,,,
100,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,92,1,,,,
