Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,215,,,,
2,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),2,1,167,,,,
3,up,Yerin Baek,Hate you,4,2,158,,,,
4,down,Yerin Baek,0415,3,1,158,,,,
5,up,Childish Gambino,Redbone,5,2,84,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,120,,,,
7,down,Yerin Baek,I am not your ocean anymore,6,3,158,,,,
8,up,"Fred again.., Skrillex & Four Tet",Baby again..,64,8,10,,,,
9,down,Yerin Baek,Lovegame,8,1,158,,,,
10,up,HONNE,free love,10,1,181,,,,
11,up,Yerin Baek,Loveless,11,4,158,,,,
12,up,Yaeji,Done (Let’s Get It),69,4,34,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,177,,,,
14,down,Yerin Baek,I'm in love,13,9,158,,,,
15,up,Fred again.. & Jozzy,ten,15,2,10,,,,
16,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",14,3,158,,,,
17,down,Clean Bandit,Higher (feat. iann dior),16,2,151,,,,
18,up,유라,수영해 (Virus Edit),19,9,151,,,,
19,down,f(x),Nu Abo,17,9,148,,,,
20,up,SHAUN,Bad Habits,22,14,160,,,,
21,up,Oh Hyuk & CIFIKA,Momom,24,10,51,,,,
22,down,ADOY,Wonder,18,4,129,,,,
23,down,Yerin Baek,I'll be your family!,20,10,158,,,,
24,down,Yerin Baek,“HOMESWEETHOME”,21,8,157,,,,
25,up,Realizer,The Fog,43,18,21,,,,
26,down,Dxrk ダーク,RAVE,25,16,81,,,,
27,down,Yerin Baek,Hall&Oates,26,6,157,,,,
28,up,SHAUN,생각나 (feat. 오반 & SUMIN),28,19,153,,,,
29,up,"Kelela, Flexulant, BAMBII, RAHRAH GABOR & Brazy",Closure (Flexulant X Bambii Remix feat. Rahrah Gabor & Brazy),80,29,2,,,,
30,up,FKJ,Drops (feat. Tom Bailey),32,13,91,,,,
31,up,Nordic Lights,Compass (Meditation),67,31,3,,,,
32,up,Barry Can't Swim,Always Get Through To You (feat. Surya Sen),85,32,2,,,,
33,up,Yerin Baek,Bubbles&Mushrooms,37,14,150,,,,
34,up,Yerin Baek,Loner,34,10,150,,,,
35,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,36,6,40,,,,
36,down,Kordhell,Murder In My Mind,27,18,68,,,,
37,down,Röyksopp,Don't Go,30,30,17,,,,
38,down,우효,모래,35,3,71,,,,
39,up,Terrace Martin & 24kGoldn,Madness,78,39,2,,,,
40,down,Yerin Baek,Ms. Delicate,29,7,155,,,,
41,down,Disclosure,Latch (feat. Sam Smith),31,3,202,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,19,127,,,,
43,down,미로,미로 (Feat. 새빛),23,23,23,,,,
44,down,HONNE,la la la that’s how it goes,39,2,170,,,,
45,-,Luminous Hymn,Self Discovery (Ocean),-,45,1,,,,
46,down,에피톤 프로젝트,이화동 (with 한희정),41,24,65,,,,
47,down,Aster,Gucci Boy (feat. Emetsound & Asid),45,4,28,,,,
48,down,Todd Terje,"Swing Star, Pt. 2",40,40,8,,,,
49,down,M83,Midnight City,42,29,118,,,,
50,down,INTERWORLD,Metamorphosis,38,17,52,,,,
51,up,Overmono,Good Lies,86,31,4,,,,
52,down,에피톤 프로젝트,오늘 (with 심규선),48,29,45,,,,
53,down,Tojié Cai,Slanombie,44,15,54,,,,
54,up,Øneheart & reidenshi,Snowfall,54,33,41,,,,
55,down,우효,아마도 우린,52,25,28,,,,
56,down,HONNE,by my side,53,4,148,,,,
57,down,SHAUN,야행성,47,19,70,,,,
58,down,Cosmo's Midnight & Ruel,Down for You,51,2,201,,,,
59,down,League of Legends,Piercing Light (feat. Mako),46,31,5,,,,
60,up,Men I Trust,Lauren,62,11,98,,,,
61,up,Black Gryph0n & Baasik,Insane,73,21,10,,,,
62,down,Finding Hope,3:00 Am,55,17,156,,,,
63,down,PinocchioP,God-Ish,49,32,44,,,,
64,down,VOJ & Narvent,Memory Reboot,63,52,12,,,,
65,down,The Living Tombstone,Five Nights at Freddy's,56,43,3,,,,
66,down,"Egzod, Maestro Chives & Neoni",Royalty,59,32,19,,,,
67,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,9,9,3,,,,
68,down,Martin Arteta,Past Lives,61,33,42,,,,
69,up,Yerin Baek,Interlude,82,12,76,,,,
70,down,sagun,soleil,57,29,23,,,,
71,down,Tungevaag & Raaban,Samsara,60,60,11,,,,
72,up,Liam Mour,Nineteen Ninety,77,55,12,,,,
73,down,xander. & Blue Wednesday,Mountain Peak,58,4,82,,,,
74,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,18,10,,,,
75,down,off the menu,Cherokee,70,12,14,,,,
76,up,g3ox_em,GigaChad Theme (Phonk House Version),76,52,26,,,,
77,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,38,1,,,,
78,up,Dan Farber,Don't Touch,99,32,68,,,,
79,up,이소,Salad Days,96,7,19,,,,
80,-,weeboo,sunderland,-,80,1,,,,
81,-,박혜진 Park Hye Jin,Bklyn Babe,-,81,1,,,,
82,down,Yaeji,raingurl,71,71,5,,,,
83,up,SHAUN,Traveler,83,53,32,,,,
84,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),74,30,29,,,,
85,-,에피톤 프로젝트,선인장 (with 심규선),-,34,34,,,,
86,-,Bearcubs,Sines,-,31,1,,,,
87,-,YIIN,KOAN,-,87,1,,,,
88,-,weeboo,shadow pine,-,68,2,,,,
89,-,박혜진 Park Hye Jin,Started from the Bottom,-,76,1,,,,
90,up,Chromeo,Cabin Fever (Instrumental),92,73,11,,,,
91,-,박혜진 Park Hye Jin,N.Y.C.,-,91,1,,,,
92,up,에피톤 프로젝트,유채꽃,100,61,4,,,,
93,down,Oohyo,Friday (feat. Philtre),84,64,17,,,,
94,down,SG Lewis & Clairo,Throwaway,81,10,148,,,,
95,-,wooll,Midnight Glow,-,53,1,,,,
96,down,фрози,Supїdo,75,75,2,,,,
97,-,M.I.A.,Paper Planes,-,16,125,,,,
98,down,Empire of the Sun,Walking On a Dream,66,9,101,,,,
99,down,League of Legends,Flash Funk (feat. Marshmello),68,50,4,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,58,18,,,,
