Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,10,,,,
2,up,플랫폼 스테레오,Snow,2,2,10,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,2,10,,,,
4,up,Låpsley,Ligne 3,8,2,6,,,,
5,down,Major Lazer,Lean On (feat. DJ Snake & M.O),3,3,10,,,,
6,down,Model Man,Beta,4,4,6,,,,
7,down,Alex Lustig,Stardust,6,6,6,,,,
8,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,3,1,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,3,10,,,,
10,down,James Blake,Barefoot in the Park (feat. ROSALÍA),7,4,6,,,,
11,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),33,11,4,,,,
12,up,ADOY,Wonder,17,4,10,,,,
13,up,Zero 7,Swimmers (feat. Jem Cooke),69,7,10,,,,
14,up,RB,Chi (Edit) [Instrumental],20,7,10,,,,
15,-,Fred Again..,Kyle (I Found You),-,9,1,,,,
16,up,RB,Once (Edit) [Instrumental],27,7,10,,,,
17,up,Flume,Rushing Back (feat. Vera Blue),71,6,10,,,,
18,up,봄의 사랑,Early (Mini),25,8,10,,,,
19,up,RB,Noon (Instrumental),21,10,10,,,,
20,up,RB,Blue Moon (Edit) [Instrumental],26,8,10,,,,
21,up,RB,Ant (Instrumental),24,10,10,,,,
22,down,Weval,"Heaven, Listen",10,9,6,,,,
23,up,ADOY,Grace,60,7,10,,,,
24,up,Model Man,Ross,50,3,10,,,,
25,up,봄의 일렉트로,Cocoj (Mini),40,10,10,,,,
26,up,봄의 사랑,Spring (Mini),44,11,10,,,,
27,down,KAYTRANADA,The Worst In Me (feat. Tinashe),22,9,4,,,,
28,up,봄의 일렉트로,Coffeine (Mini),38,9,10,,,,
29,up,봄의 일렉트로,Dr. Duck,34,7,10,,,,
30,down,Shallou,Fading,19,8,6,,,,
31,up,봄의 일렉트로,Cork (Mini),45,10,10,,,,
32,up,봄의 사랑,New (Mini),32,9,10,,,,
33,up,봄의 일렉트로,Cream (Mini),43,5,10,,,,
34,up,봄의 일렉트로,Terrace (Mini),39,8,10,,,,
35,down,RB,Sundown (Edit) [Instrumental],29,17,10,,,,
36,up,봄의 일렉트로,Blossom (Mini),42,11,10,,,,
37,down,봄의 사랑,Puppy (Mini),36,11,10,,,,
38,down,Moods,Comfortable (feat. High Hoops),11,10,6,,,,
39,down,봄의 사랑,Last Night (Mini),35,8,10,,,,
40,down,봄의 사랑,Uprise (Mini),31,12,10,,,,
41,up,LOFI BOX,Flowing Time (mini),48,9,10,,,,
42,down,Kyson,Every High (Piano Solo),13,13,6,,,,
43,down,봄의 사랑,Last Night,37,15,10,,,,
44,down,Emmit Fenn,Yellow,12,12,6,,,,
45,down,Parra for Cuva,Paspatou,15,15,6,,,,
46,up,봄의 사랑,New,51,11,10,,,,
47,up,봄의 사랑,Puppy,49,19,10,,,,
48,up,FKA twigs,sad day,74,3,10,,,,
49,down,Apparat,Dawan,14,11,6,,,,
50,up,LOFI BOX,The Summer (mini),52,29,10,,,,
51,up,RB,Once (Instrumental),54,24,10,,,,
52,up,RB,Blue Moon (Instrumental),57,28,10,,,,
53,up,LOFI BOX,Winter Rain (mini),56,36,10,,,,
54,up,NIGHT,Lullaby (Mini),55,26,10,,,,
55,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,76,23,10,,,,
56,up,LOFI BOX,The End (mini),58,38,10,,,,
57,up,미드나잇,Mars,59,37,10,,,,
58,down,Rainbow99,Home,16,16,6,,,,
59,up,RELAX BEAT,Bent,64,54,9,,,,
60,up,미드나잇,A Day of Bees(Midnight),62,40,10,,,,
61,up,Nils Frahm,The Dane,70,40,10,,,,
62,up,Finding Hope,3:00 Am,87,17,7,,,,
63,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],92,3,10,,,,
64,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,53,53,3,,,,
65,up,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,65,56,4,,,,
66,up,RB,Chi (Instrumental),73,28,10,,,,
67,up,위아더나잇,하품,79,4,9,,,,
68,down,RELAX BEAT,Brown Shoes(s),66,43,9,,,,
69,down,TOR,Sunyata,18,18,5,,,,
70,up,SHAUN,Bad Habits,72,14,9,,,,
71,-,The Blaze & Octavian,Somewhere,-,5,1,,,,
72,up,KAYTRANADA,10% (feat. Kali Uchis),77,5,4,,,,
73,up,Flying Lotus,Post Requisite,85,73,2,,,,
74,up,미드나잇,Night Bossa(Midnight),83,48,10,,,,
75,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),68,1,10,,,,
76,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,6,5,,,,
77,-,v e n n,Ebbtide,-,61,1,,,,
78,up,M83,Midnight City,81,29,2,,,,
79,-,ADOY,Blanc (feat. George),-,61,5,,,,
80,down,BADBADNOTGOOD & Little Dragon,Tried,28,28,5,,,,
81,-,Cooper Sams,Deep Dreams,-,72,2,,,,
82,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,69,2,,,,
83,-,LEISURE,Running,-,75,2,,,,
84,-,The Golden Islands,Sinharaja Rain Forest,-,84,2,,,,
85,-,The Glass Arcade,A Morning Odyssey,-,71,2,,,,
86,-,Yorokobi,Mountains,-,86,1,,,,
87,-,애리,신세계,-,87,1,,,,
88,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,5,,,,
89,-,LFO Waves,Underwater Gold Dust.,-,80,1,,,,
90,-,Porter Robinson & Madeon,Shelter,-,68,2,,,,
91,-,Bakai & Manu Grace,Under Those Trees,-,91,1,,,,
92,up,ADOY,Young,94,55,9,,,,
93,down,Rain Sounds,Relaxing Rain,88,88,6,,,,
94,-,Christopher Willits,Pacific 3,-,84,1,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,85,1,,,,
96,-,Arbee,Pris,-,77,1,,,,
97,down,pigfrog,isle,96,1,10,,,,
98,down,breathe.,Are You All Good?,23,23,5,,,,
99,down,Alpha,My Things,30,30,4,,,,
100,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,3,,,,
