Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,5,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,5,,,,
3,up,Model Man,Ross,6,3,5,,,,
4,up,FKA twigs,sad day,5,3,5,,,,
5,down,Låpsley,My Love Was Like the Rain,3,2,5,,,,
6,up,ADOY,Wonder,8,4,5,,,,
7,up,ADOY,Grace,7,7,5,,,,
8,up,RB,Chi (Edit) [Instrumental],9,7,5,,,,
9,up,봄의 사랑,Early (Mini),25,8,5,,,,
10,up,Grimes,My Name is Dark,68,10,2,,,,
11,up,봄의 일렉트로,Dr. Duck,15,7,5,,,,
12,down,RB,Ant (Instrumental),10,10,5,,,,
13,down,RB,Once (Edit) [Instrumental],12,7,5,,,,
14,down,RB,Blue Moon (Edit) [Instrumental],13,8,5,,,,
15,up,봄의 사랑,New (Mini),16,9,5,,,,
16,up,플랫폼 스테레오,Snow,76,2,5,,,,
17,up,봄의 사랑,Spring (Mini),26,11,5,,,,
18,up,봄의 일렉트로,Coffeine (Mini),20,9,5,,,,
19,down,위아더나잇,하품,14,4,5,,,,
20,up,Model Man,Granular,67,20,2,,,,
21,down,봄의 일렉트로,Cocoj (Mini),18,10,5,,,,
22,down,봄의 일렉트로,Cork (Mini),21,10,5,,,,
23,up,봄의 사랑,Puppy (Mini),24,11,5,,,,
24,down,봄의 일렉트로,Cream (Mini),23,5,5,,,,
25,up,봄의 사랑,Uprise (Mini),29,12,5,,,,
26,up,봄의 사랑,Last Night (Mini),27,8,5,,,,
27,up,RB,Noon (Instrumental),30,10,5,,,,
28,down,봄의 일렉트로,Terrace (Mini),22,8,5,,,,
29,down,봄의 일렉트로,Blossom (Mini),19,11,5,,,,
30,up,LOFI BOX,The Summer (mini),31,29,5,,,,
31,down,Zero 7,Swimmers (feat. Jem Cooke),11,7,5,,,,
32,up,봄의 사랑,Last Night,33,15,5,,,,
33,up,봄의 사랑,Puppy,34,19,5,,,,
34,down,LOFI BOX,Flowing Time (mini),32,9,5,,,,
35,down,RB,Sundown (Edit) [Instrumental],28,17,5,,,,
36,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,35,23,5,,,,
37,down,봄의 사랑,New,36,11,5,,,,
38,up,RB,Once (Instrumental),38,24,5,,,,
39,-,Låpsley,Ligne 3,-,2,1,,,,
40,up,Nils Frahm,The Dane,45,40,5,,,,
41,down,NIGHT,Lullaby (Mini),40,26,5,,,,
42,down,LOFI BOX,Winter Rain (mini),37,36,5,,,,
43,-,Model Man,Beta,-,4,1,,,,
44,down,LOFI BOX,The End (mini),39,38,5,,,,
45,up,Disclosure,Latch (feat. Sam Smith),47,3,5,,,,
46,down,RB,Blue Moon (Instrumental),41,28,5,,,,
47,down,미드나잇,Mars,43,37,5,,,,
48,-,Alex Lustig,Stardust,-,6,1,,,,
49,down,미드나잇,A Day of Bees(Midnight),44,40,5,,,,
50,down,Major Lazer,Lean On (feat. DJ Snake & M.O),42,3,5,,,,
51,down,RB,Chi (Instrumental),46,28,5,,,,
52,down,미드나잇,Night Bossa(Midnight),48,48,5,,,,
53,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,4,1,,,,
54,down,Cosmo's Midnight,It's Love (feat. Matthew Young),50,50,2,,,,
55,-,Weval,"Heaven, Listen",-,9,1,,,,
56,down,RELAX BEAT,Bent,54,54,4,,,,
57,up,RELAX BEAT,Brown Shoes(s),61,43,4,,,,
58,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),58,1,5,,,,
59,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),4,4,3,,,,
60,down,SHAUN,Bad Habits,59,14,5,,,,
61,down,Flume,Rushing Back (feat. Vera Blue),17,6,5,,,,
62,down,Finding Hope,3:00 Am,53,17,3,,,,
63,down,BAYNK,HIGH,62,62,2,,,,
64,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,3,5,,,,
65,-,Moods,Comfortable (feat. High Hoops),-,10,1,,,,
66,-,Shallou,Fading,-,8,1,,,,
67,-,Emmit Fenn,Yellow,-,12,1,,,,
68,-,Kyson,Every High (Piano Solo),-,13,1,,,,
69,-,Apparat,Dawan,-,11,1,,,,
70,-,Parra for Cuva,Paspatou,-,15,1,,,,
71,down,ADOY,Young,60,55,5,,,,
72,down,봄의 일렉트로,Coffeine,52,52,4,,,,
73,-,Rainbow99,Home,-,16,1,,,,
74,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,3,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,19,3,,,,
76,down,Hermitude,Dusk Till Dawn (feat. Vic Mensa),66,66,3,,,,
77,-,HNNY,Till dig,-,41,1,,,,
78,down,Elderbrook & Rudimental,Something About You (Chill Mix),57,7,5,,,,
79,down,Duskus,Can't Stand the Feeling,64,8,5,,,,
80,-,breathe.,Are You All Good?,-,23,1,,,,
81,-,deadmau5,FALL,-,81,1,,,,
82,up,Mura Masa,Love$ick (feat. A$AP Rocky),98,31,3,,,,
83,down,봄의 일렉트로,Cork,51,51,4,,,,
84,-,ADOY,Blanc (feat. George),-,61,3,,,,
85,down,M.I.A.,Paper Planes,84,16,4,,,,
86,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,86,1,,,,
87,-,Mura Masa & Nao,Complicated,-,87,1,,,,
88,-,Oohyo,Vineyard (Korean Ver.),-,9,2,,,,
89,-,BADBADNOTGOOD & Little Dragon,Tried,-,28,1,,,,
90,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,9,4,,,,
91,-,Bonobo,Sapphire,-,46,1,,,,
92,down,Koresma,Northern Lights,63,9,5,,,,
93,up,SG Lewis & Clairo,Throwaway,97,10,3,,,,
94,-,TOR,Sunyata,-,18,1,,,,
95,-,Elderbrook & Rudimental,Something About You,-,6,3,,,,
96,down,RB,One Day (Instrumental),91,23,4,,,,
97,-,FKA twigs,holy terrain (feat. Future),-,28,4,,,,
98,down,Caribou,Home,75,21,5,,,,
99,-,Affelaye,Morning Tremor,-,63,1,,,,
100,down,pigfrog,isle,81,1,5,,,,
