Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,4,,,,
2,up,Kina,Get You the Moon (feat. Snøw),4,2,4,,,,
3,down,Låpsley,My Love Was Like the Rain,2,2,4,,,,
4,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),43,4,2,,,,
5,down,FKA twigs,sad day,3,3,4,,,,
6,up,Model Man,Ross,12,3,4,,,,
7,up,ADOY,Grace,23,7,4,,,,
8,up,ADOY,Wonder,36,4,4,,,,
9,up,RB,Chi (Edit) [Instrumental],11,7,4,,,,
10,up,RB,Ant (Instrumental),10,10,4,,,,
11,up,Zero 7,Swimmers (feat. Jem Cooke),15,7,4,,,,
12,up,RB,Once (Edit) [Instrumental],14,7,4,,,,
13,up,RB,Blue Moon (Edit) [Instrumental],13,8,4,,,,
14,up,위아더나잇,하품,25,4,4,,,,
15,up,봄의 일렉트로,Dr. Duck,17,7,4,,,,
16,up,봄의 사랑,New (Mini),16,9,4,,,,
17,down,Flume,Rushing Back (feat. Vera Blue),6,6,4,,,,
18,up,봄의 일렉트로,Cocoj (Mini),18,10,4,,,,
19,up,봄의 일렉트로,Blossom (Mini),22,11,4,,,,
20,up,봄의 일렉트로,Coffeine (Mini),32,9,4,,,,
21,up,봄의 일렉트로,Cork (Mini),21,10,4,,,,
22,down,봄의 일렉트로,Terrace (Mini),19,8,4,,,,
23,up,봄의 일렉트로,Cream (Mini),26,5,4,,,,
24,up,봄의 사랑,Puppy (Mini),30,11,4,,,,
25,up,봄의 사랑,Early (Mini),35,8,4,,,,
26,down,봄의 사랑,Spring (Mini),20,11,4,,,,
27,up,봄의 사랑,Last Night (Mini),29,8,4,,,,
28,up,RB,Sundown (Edit) [Instrumental],34,17,4,,,,
29,down,봄의 사랑,Uprise (Mini),28,12,4,,,,
30,up,RB,Noon (Instrumental),38,10,4,,,,
31,up,LOFI BOX,The Summer (mini),33,29,4,,,,
32,down,LOFI BOX,Flowing Time (mini),31,9,4,,,,
33,up,봄의 사랑,Last Night,40,15,4,,,,
34,up,봄의 사랑,Puppy,39,19,4,,,,
35,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,27,23,4,,,,
36,up,봄의 사랑,New,48,11,4,,,,
37,up,LOFI BOX,Winter Rain (mini),46,36,4,,,,
38,up,RB,Once (Instrumental),57,24,4,,,,
39,up,LOFI BOX,The End (mini),47,38,4,,,,
40,up,NIGHT,Lullaby (Mini),59,26,4,,,,
41,up,RB,Blue Moon (Instrumental),56,28,4,,,,
42,up,Major Lazer,Lean On (feat. DJ Snake & M.O),44,3,4,,,,
43,up,미드나잇,Mars,60,37,4,,,,
44,up,미드나잇,A Day of Bees(Midnight),61,40,4,,,,
45,down,Nils Frahm,The Dane,41,40,4,,,,
46,up,RB,Chi (Instrumental),63,28,4,,,,
47,up,Disclosure,Latch (feat. Sam Smith),50,3,4,,,,
48,up,미드나잇,Night Bossa(Midnight),66,48,4,,,,
49,up,Kučka,Real,85,49,2,,,,
50,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,50,1,,,,
51,up,봄의 일렉트로,Cork,67,51,3,,,,
52,up,봄의 일렉트로,Coffeine,83,52,3,,,,
53,up,Finding Hope,3:00 Am,76,17,2,,,,
54,up,RELAX BEAT,Bent,74,54,3,,,,
55,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],81,3,4,,,,
56,up,봄의 일렉트로,Cream,69,56,3,,,,
57,down,Elderbrook & Rudimental,Something About You (Chill Mix),7,7,4,,,,
58,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,1,4,,,,
59,down,SHAUN,Bad Habits,51,14,4,,,,
60,up,ADOY,Young,64,55,4,,,,
61,up,RELAX BEAT,Brown Shoes(s),82,43,3,,,,
62,-,BAYNK,HIGH,-,62,1,,,,
63,down,Koresma,Northern Lights,9,9,4,,,,
64,down,Duskus,Can't Stand the Feeling,8,8,4,,,,
65,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,2,,,,
66,-,Hermitude,Dusk Till Dawn (feat. Vic Mensa),-,66,2,,,,
67,-,Model Man,Granular,-,20,1,,,,
68,-,Grimes,My Name is Dark,-,10,1,,,,
69,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,69,1,,,,
70,-,xerLK,Toulouse,-,70,1,,,,
71,-,The Glass Arcade,A Morning Odyssey,-,71,1,,,,
72,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,72,2,,,,
73,-,Cellulose Sunshine,Substance,-,73,1,,,,
74,-,Lawrence Blake,Amplitude,-,74,1,,,,
75,down,Caribou,Home,65,21,4,,,,
76,down,플랫폼 스테레오,Snow,45,2,4,,,,
77,-,Chihei Hatakeyama,Sleeping Queen,-,77,1,,,,
78,-,xerLK,Amoroso,-,78,1,,,,
79,-,Yorokobi,Crown,-,79,2,,,,
80,-,Corre,Rituals,-,80,1,,,,
81,down,pigfrog,isle,58,1,4,,,,
82,-,ASTRON,Moonwake,-,82,1,,,,
83,-,Noon2Nine,Migration,-,83,1,,,,
84,up,M.I.A.,Paper Planes,86,16,3,,,,
85,-,Anders Rhedin,Sleep Music Part 3,-,85,1,,,,
86,-,Above & Beyond,Night Light (Edit),-,86,1,,,,
87,-,Porter Robinson & Madeon,Shelter,-,68,1,,,,
88,-,De Rien,Cali,-,88,1,,,,
89,-,Teebs,Shells,-,89,2,,,,
90,-,FKJ,Lying Together,-,21,1,,,,
91,down,RB,One Day (Instrumental),87,23,3,,,,
92,down,santpoort,Wen Uuu - Shlohmo Cover,24,24,4,,,,
93,-,Kidswaste,Need You,-,93,1,,,,
94,-,Room306,인사,-,5,3,,,,
95,down,TSHA,Back to You (feat. Reader),53,39,2,,,,
96,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,1,,,,
97,-,SG Lewis & Clairo,Throwaway,-,10,2,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,2,,,,
99,-,Malibu,Tilting On Windmills,-,99,1,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,3,,,,
