Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,Queen,Another One Bites the Dust,2,1,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,5,,,,
4,up,AC/DC,Back In Black,4,2,5,,,,
5,up,Guns N' Roses,November Rain,5,2,5,,,,
6,up,Queen,I Want To Break Free,6,4,5,,,,
7,up,Queen,Don't Stop Me Now,8,3,5,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,4,5,,,,
9,up,AC/DC,Highway to Hell,9,4,5,,,,
10,down,AC/DC,Thunderstruck,7,7,5,70,2019-11-17,63,2019-12-08
11,up,Coldplay,Clocks,11,8,5,,,,
12,up,Queen,We Will Rock You,12,7,5,,,,
13,up,Queen,Somebody to Love,15,8,5,,,,
14,down,Guns N' Roses,Don't Cry (Original),13,3,5,,,,
15,up,Queen,We Are the Champions,16,9,5,,,,
16,down,Eagles,Hotel California,14,7,5,,,,
17,up,Queen,Under Pressure (feat. David Bowie),19,12,5,,,,
18,up,Aerosmith,Crazy,29,17,5,,,,
19,up,4 Non Blondes,What's Up?,20,8,5,,,,
20,down,Metallica,Nothing Else Matters,17,14,5,,,,
21,down,Aerosmith,Dream On,18,5,5,,,,
22,up,Toto,Africa,23,11,5,,,,
23,down,Metallica,Enter Sandman,22,16,5,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,19,5,,,,
25,up,R.E.M.,Losing My Religion,42,18,5,,,,
26,up,System Of A Down,Chop Suey!,26,11,5,,,,
27,up,AC/DC,You Shook Me All Night Long,28,18,5,,,,
28,down,Elvis Presley,Can't Help Falling In Love,24,23,5,,,,
29,down,Led Zeppelin,Stairway to Heaven,27,20,5,,,,
30,down,The Police,Every Breath You Take,21,7,5,,,,
31,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,48,31,5,,,,
32,up,The Beatles,Let It Be,39,25,5,,,,
33,up,System Of A Down,Toxicity,33,23,5,,,,
34,down,Scorpions,Wind of Change,32,26,5,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,30,9,5,,,,
36,up,Evanescence,Bring Me To Life,52,20,5,,,,
37,down,Metallica,The Unforgiven,34,27,5,,,,
38,down,The Beatles,Here Comes the Sun,25,15,5,,,,
39,down,Guns N' Roses,Welcome to the Jungle,35,4,5,,,,
40,down,Queen,Killer Queen,37,27,5,,,,
41,down,Queen,Radio Ga Ga,36,23,5,,,,
42,down,Queen,Crazy Little Thing Called Love,40,27,5,,,,
43,up,Guns N' Roses,Paradise City,43,5,5,,,,
44,up,Aerosmith,Amazing,60,44,5,,,,
45,up,blink-182,All the Small Things,49,2,5,,,,
46,up,The Beatles,Yesterday,46,28,5,,,,
47,up,The Rolling Stones,Paint It Black,59,14,5,,,,
48,down,Guns N' Roses,Patience,45,8,5,,,,
49,up,AC/DC,T.N.T.,50,44,5,,,,
50,down,Pink Floyd,Wish You Were Here,41,23,5,,,,
51,up,U2,With or Without You,53,29,5,,,,
52,down,Lenny Kravitz,Again,44,42,5,,,,
53,up,Nirvana,The Man Who Sold the World (MTV Unplugged),69,50,5,,,,
54,down,Nickelback,How You Remind Me,47,38,5,,,,
55,-,Metallica,One (Remastered),-,28,4,,,,
56,up,Rammstein,Du hast,65,43,5,,,,
57,up,The Beatles,Hey Jude,62,44,5,,,,
58,down,Journey,Don't Stop Believin',54,20,5,,,,
59,up,OneRepublic,Secrets,74,54,5,,,,
60,down,AC/DC,Shoot to Thrill,55,54,5,,,,
61,down,Keane,Somewhere Only We Know,51,8,5,,,,
62,up,Survivor,Eye of the Tiger,71,11,5,,,,
63,up,Metallica,Whiskey In the Jar,82,58,4,,,,
64,up,Scorpions,Still Loving You,70,61,5,,,,
65,down,Extreme,More Than Words,63,38,5,,,,
66,down,The Goo Goo Dolls,Iris,57,13,5,,,,
67,down,Metallica,One,38,29,5,,,,
68,up,Coldplay,The Scientist,73,36,5,,,,
69,down,The Beatles,Come Together,61,51,5,,,,
70,down,Aerosmith,Cryin',64,54,5,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,72,26,5,,,,
72,down,Kiss,I Was Made for Lovin' You,58,15,5,,,,
73,up,Bon Jovi,You Give Love a Bad Name,84,37,4,,,,
74,down,Led Zeppelin,Immigrant Song,67,54,5,,,,
75,down,Foreigner,I Want to Know What Love Is,68,37,5,,,,
76,up,No Doubt,Don't Speak,96,72,5,,,,
77,down,The Cranberries,Zombie,66,27,5,,,,
78,up,Journey,Don't Stop Believin',88,39,3,,,,
79,up,Keane,Everybody's Changing,83,51,5,,,,
80,-,U2,One,-,66,3,,,,
81,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),85,59,4,,,,
82,down,Counting Crows,Mr. Jones,80,24,4,,,,
83,down,Europe,The Final Countdown,75,41,5,,,,
84,-,The Police,Every Breath You Take,-,7,2,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,1,,,,
86,-,The Beatles,Come Together (2019 Mix),-,39,3,,,,
87,down,Scorpions,Still Loving You,79,79,3,,,,
88,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),92,72,4,,,,
89,-,The Killers,Read My Mind,-,18,2,,,,
90,up,Nirvana,Smells Like Teen Spirit,91,8,4,,,,
91,-,blink-182,What's My Age Again?,-,12,1,,,,
92,-,Toto,Hold the Line,-,29,1,,,,
93,-,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,-,88,1,,,,
94,-,Slipknot,Psychosocial,-,69,1,,,,
95,-,Foo Fighters,Walk,-,88,2,,,,
96,down,Santana,Smooth (feat. Rob Thomas),81,61,5,,,,
97,up,Rage Against the Machine,Killing In the Name,97,68,3,,,,
98,-,Rage Against the Machine,Killing In the Name,-,79,1,,,,
99,-,blink-182,Adam's Song,-,37,1,,,,
100,down,Guns N' Roses,You Could Be Mine,78,13,5,,,,
