Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,2,,,,
3,up,Queen,Another One Bites the Dust,3,1,2,,,,
4,up,Guns N' Roses,November Rain,5,2,2,,,,
5,down,AC/DC,Back In Black,4,2,2,,,,
6,up,Queen,I Want To Break Free,6,4,2,,,,
7,up,Queen,Don't Stop Me Now,7,3,2,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,3,2,,,,
9,up,AC/DC,Highway to Hell,9,4,2,,,,
10,up,Queen,We Will Rock You,12,7,2,,,,
11,up,Coldplay,Clocks,11,8,2,,,,
12,down,Guns N' Roses,Don't Cry (Original),10,3,2,,,,
13,up,Queen,Somebody to Love,14,8,2,,,,
14,down,AC/DC,Thunderstruck,13,7,2,70,2019-11-17,63,2019-12-08
15,up,Queen,We Are the Champions,16,9,2,,,,
16,up,Eagles,Hotel California,17,7,2,,,,
17,up,Queen,Under Pressure (feat. David Bowie),20,12,2,,,,
18,up,The Police,Every Breath You Take,33,7,2,,,,
19,up,Aerosmith,Dream On,21,5,2,,,,
20,up,Aerosmith,Crazy,23,17,2,,,,
21,down,4 Non Blondes,What's Up?,18,8,2,,,,
22,down,Toto,Africa,15,11,2,,,,
23,down,Metallica,Nothing Else Matters,19,14,2,,,,
24,down,Metallica,Enter Sandman,22,16,2,,,,
25,down,System Of A Down,Chop Suey!,24,11,2,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,19,2,,,,
27,up,Queen,Radio Ga Ga,31,23,2,,,,
28,up,R.E.M.,Losing My Religion,28,18,2,,,,
29,down,Elvis Presley,Can't Help Falling In Love,27,23,2,,,,
30,up,Scorpions,Wind of Change,35,26,2,,,,
31,up,The Beatles,Here Comes the Sun,34,15,2,,,,
32,down,AC/DC,You Shook Me All Night Long,30,18,2,,,,
33,up,Led Zeppelin,Stairway to Heaven,42,20,2,,,,
34,up,Queen,Killer Queen,36,27,2,,,,
35,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,45,31,2,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,26,9,2,,,,
37,up,Metallica,The Unforgiven,46,27,2,,,,
38,up,blink-182,All the Small Things,41,2,2,,,,
39,down,Guns N' Roses,Welcome to the Jungle,25,4,2,,,,
40,down,System Of A Down,Toxicity,32,23,2,,,,
41,down,The Beatles,Yesterday,38,28,2,,,,
42,up,The Rolling Stones,Paint It Black,44,14,2,,,,
43,up,Queen,Crazy Little Thing Called Love,51,27,2,,,,
44,up,Guns N' Roses,Paradise City,49,5,2,,,,
45,up,Keane,Somewhere Only We Know,68,8,2,,,,
46,up,Guns N' Roses,Patience,50,8,2,,,,
47,up,Pink Floyd,Wish You Were Here,48,23,2,,,,
48,up,Nickelback,How You Remind Me,58,38,2,,,,
49,up,Lenny Kravitz,Again,55,42,2,,,,
50,up,Metallica,One,52,29,2,,,,
51,up,Aerosmith,Amazing,53,44,2,,,,
52,down,Journey,Don't Stop Believin',37,18,2,,,,
53,down,Evanescence,Bring Me To Life,43,20,2,,,,
54,up,Coldplay,The Scientist,61,36,2,,,,
55,up,Nirvana,The Man Who Sold the World (MTV Unplugged),57,50,2,,,,
56,up,AC/DC,T.N.T.,56,44,2,,,,
57,up,The Beatles,Hey Jude,66,44,2,,,,
58,up,Extreme,More Than Words,79,38,2,,,,
59,down,The Cranberries,Zombie,47,27,2,,,,
60,up,Aerosmith,Cryin',78,54,2,,,,
61,up,Scorpions,Still Loving You,69,61,2,,,,
62,down,Arena Themes,Arena Anthem,40,40,2,,,,
63,up,U2,With or Without You,67,29,2,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,37,1,,,,
65,down,Rammstein,Du hast,60,43,2,,,,
66,up,Kiss,I Was Made for Lovin' You,87,15,2,,,,
67,up,Led Zeppelin,Immigrant Song,72,54,2,,,,
68,down,OneRepublic,Secrets,63,54,2,,,,
69,down,Survivor,Eye of the Tiger,39,11,2,,,,
70,up,Foreigner,I Want to Know What Love Is,75,37,2,,,,
71,down,The Beatles,Let It Be,65,25,2,,,,
72,down,Keane,Everybody's Changing,70,51,2,,,,
73,down,AC/DC,Shoot to Thrill,62,54,2,,,,
74,up,No Doubt,Don't Speak,96,72,2,,,,
75,up,Nirvana,Smells Like Teen Spirit,98,8,2,,,,
76,up,System Of A Down,B.Y.O.B.,84,40,2,,,,
77,up,Electric Light Orchestra,Mr. Blue Sky,83,26,2,,,,
78,down,Metallica,One (Remastered),74,28,2,,,,
79,-,Queen,Love of My Life (Remastered 2011),-,66,1,,,,
80,up,The Beatles,Come Together,80,51,2,,,,
81,down,Guns N' Roses,You Could Be Mine,64,13,2,,,,
82,down,The Beatles,Come Together (2019 Mix),77,39,2,,,,
83,down,Redbone,Come and Get Your Love,71,31,2,,,,
84,up,The Goo Goo Dolls,Iris,99,13,2,,,,
85,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,72,1,,,,
86,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,59,1,,,,
87,-,The Killers,Mr. Brightside,-,23,1,,,,
88,down,Europe,The Final Countdown,82,41,2,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,85,71,2,,,,
90,-,Aerosmith,Angel,-,90,1,,,,
91,-,Mr. Big,To Be With You,-,61,1,,,,
92,down,Santana,Smooth (feat. Rob Thomas),86,61,2,,,,
93,-,Rammstein,DEUTSCHLAND,-,76,1,,,,
94,down,The Rolling Stones,Angie,76,48,2,,,,
95,up,Billy Joel,Piano Man,97,68,2,,,,
96,-,The Verve,Bitter Sweet Symphony,-,25,1,,,,
97,-,System Of A Down,Aerials,-,65,1,,,,
98,down,Metallica,Master of Puppets,93,1,2,,,,
99,-,The Killers,Read My Mind,-,18,1,,,,
100,-,Billy Joel,Uptown Girl,-,64,1,,,,
