Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,129,,,,
2,up,Guns N' Roses,November Rain,6,2,129,,,,
3,down,Queen,Bohemian Rhapsody,1,1,129,,,,
4,down,Queen,Another One Bites the Dust,2,1,129,,,,
5,down,Måneskin,Beggin,4,1,45,,,,
6,up,Guns N' Roses,Don't Cry (Original),10,3,129,,,,
7,down,AC/DC,Back In Black,5,2,129,,,,
8,down,AC/DC,Highway to Hell,7,4,129,,,,
9,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,25,7,6,,,,
10,up,Tom Odell,Another Love,12,1,63,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,8,46,,,,
12,up,Guns N' Roses,Welcome to the Jungle,18,4,129,,,,
13,down,Eagles,Hotel California,9,7,129,,,,
14,down,Bon Jovi,Livin' On a Prayer,8,5,129,,,,
15,down,LINKIN PARK,In the End,13,4,81,,,,
16,up,Nirvana,Something In the Way,17,2,8,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,33,9,129,,,,
18,up,Kiss,I Was Made for Lovin' You,20,15,129,,,,
19,down,4 Non Blondes,What's Up?,15,8,129,,,,
20,up,System Of A Down,Chop Suey!,23,11,129,,,,
21,up,Maroon 5,She Will Be Loved (Radio Mix),22,14,31,,,,
22,down,Queen,Don't Stop Me Now,16,3,129,,,,
23,down,Aerosmith,Dream On,21,5,129,,,,
24,down,Toto,Africa,14,11,129,,,,
25,down,Audioslave,Like a Stone,24,14,115,,,,
26,down,Queen,I Want To Break Free,19,4,129,,,,
27,up,Guns N' Roses,Paradise City,41,5,129,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,28,2,48,,,,
29,down,AC/DC,You Shook Me All Night Long,26,18,129,,,,
30,down,The Outfield,Your Love,27,15,69,,,,
31,down,AC/DC,Thunderstruck,30,7,129,70,2019-11-17,63,2019-12-08
32,up,Nirvana,Come as You Are,34,23,36,,,,
33,up,The Police,Every Breath You Take,39,7,129,,,,
34,down,LINKIN PARK,Numb,32,12,81,,,,
35,up,Guns N' Roses,Patience,53,8,129,,,,
36,down,System Of A Down,Toxicity,35,23,129,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,19,129,,,,
38,down,Queen,We Will Rock You,29,7,129,,,,
39,up,Queen,Under Pressure (feat. David Bowie),40,12,129,,,,
40,down,Fleetwood Mac,Dreams,37,12,84,87,2020-10-18,87,2020-10-18
41,up,Metallica,Nothing Else Matters,42,14,129,,,,
42,down,Queen,Somebody to Love,38,8,129,,,,
43,up,Aerosmith,Crazy,48,17,129,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,20,129,,,,
45,down,Maroon 5,This Love,36,25,31,,,,
46,down,Queen,We Are the Champions,43,9,129,,,,
47,-,Guns N' Roses,You Could Be Mine,-,13,57,,,,
48,down,The Cranberries,Zombie,46,27,113,,,,
49,up,Evanescence,Bring Me To Life,60,20,123,,,,
50,up,Metallica,One,61,29,129,,,,
51,up,Black Sabbath,Paranoid,71,51,74,,,,
52,up,Toto,Hold the Line,56,29,94,,,,
53,up,Metallica,Enter Sandman,57,16,129,,,,
54,down,Journey,Don't Stop Believin',47,20,126,,,,
55,down,The Rolling Stones,Paint It Black,52,14,128,,,,
56,down,Pink Floyd,Wish You Were Here,55,23,129,,,,
57,down,Foreigner,I Want to Know What Love Is,49,37,129,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,37,50,,,,
59,down,Fleetwood Mac,Go Your Own Way,45,37,22,,,,
60,up,blink-182,All the Small Things,63,2,123,,,,
61,down,Queen,Crazy Little Thing Called Love,58,27,129,,,,
62,down,Rod Stewart,Da Ya Think I'm Sexy?,51,18,37,,,,
63,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),99,59,76,,,,
64,-,Metallica,The Unforgiven,-,27,127,,,,
65,up,Fleetwood Mac,The Chain,90,49,41,,,,
66,down,Queen,Radio Ga Ga,62,23,127,,,,
67,down,Rammstein,Du hast,64,43,127,,,,
68,down,U2,With or Without You,65,29,120,,,,
69,up,Billy Joel,Vienna,69,53,6,,,,
70,up,U2,Every Breaking Wave,70,54,24,,,,
71,up,Journey,Don't Stop Believin',86,39,116,,,,
72,up,Elvis Presley,Can't Help Falling In Love,80,23,127,,,,
73,down,The Mills,Amor Depredador,72,50,44,,,,
74,up,The Goo Goo Dolls,Iris,97,13,77,,,,
75,up,Keane,Somewhere Only We Know,93,8,92,,,,
76,-,Guns N' Roses,Civil War,-,17,9,,,,
77,down,U2,California (There Is No End to Love),66,52,25,,,,
78,down,Queen,Killer Queen,67,27,129,,,,
79,-,Guns N' Roses,Estranged,-,19,3,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,63,6,,,,
81,-,The Mills,Amor Depredador,-,74,11,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,20,,,,
83,down,Extreme,More Than Words,76,38,124,,,,
84,-,Mr. Big,To Be with You (2010 Remastered Version),-,70,20,,,,
85,-,AC/DC,T.N.T.,-,44,125,,,,
86,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,82,2,,,,
87,-,AC/DC,Shoot to Thrill,-,54,116,,,,
88,-,ジ・イレプレッシブルズ,In This Shirt,-,69,5,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,87,70,19,,,,
90,down,The Beatles,Hey Jude,73,44,102,,,,
91,down,The Verve,Bitter Sweet Symphony,54,25,52,,,,
92,-,Fleetwood Mac,The Chain,-,85,3,,,,
93,-,blink-182,I Miss You,-,5,56,,,,
94,-,The Killers,Mr. Brightside,-,53,72,,,,
95,-,Survivor,Eye of the Tiger,-,11,94,,,,
96,down,Coyote Theory,This Side of Paradise,81,60,7,,,,
97,-,Diamante Eléctrico,4 del 20,-,97,1,,,,
98,down,Counting Crows,Mr. Jones,84,24,68,,,,
99,-,The Beatles,Here Comes the Sun,-,15,116,,,,
100,-,System Of A Down,Lonely Day,-,79,9,,,,
