Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,Queen,Another One Bites the Dust,3,1,36,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,36,,,,
4,up,AC/DC,Back In Black,6,2,36,,,,
5,down,Queen,Don't Stop Me Now,4,3,36,,,,
6,up,Queen,I Want To Break Free,7,4,36,,,,
7,up,AC/DC,Highway to Hell,8,4,36,,,,
8,down,Guns N' Roses,November Rain,5,2,36,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,3,36,,,,
10,up,AC/DC,Thunderstruck,13,7,36,70,2019-11-17,63,2019-12-08
11,up,4 Non Blondes,What's Up?,11,8,36,,,,
12,up,Eagles,Hotel California,14,7,36,,,,
13,down,Queen,Somebody to Love,12,8,36,,,,
14,down,Queen,We Will Rock You,10,7,36,,,,
15,up,Audioslave,Like a Stone,16,14,22,,,,
16,down,Queen,We Are the Champions,15,9,36,,,,
17,up,Metallica,Nothing Else Matters,17,14,36,,,,
18,up,Queen,Under Pressure (feat. David Bowie),22,12,36,,,,
19,up,R.E.M.,Losing My Religion,24,18,36,,,,
20,up,Toto,Africa,21,11,36,,,,
21,up,Metallica,Enter Sandman,23,16,36,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,19,36,,,,
23,down,Aerosmith,Crazy,20,17,36,,,,
24,up,Aerosmith,Dream On,25,5,36,,,,
25,down,The Police,Every Breath You Take,19,7,36,,,,
26,down,Guns N' Roses,Don't Cry (Original),18,3,36,,,,
27,up,System Of A Down,Chop Suey!,31,11,36,,,,
28,down,The Beatles,Here Comes the Sun,27,15,36,,,,
29,up,Queen,Radio Ga Ga,29,23,36,,,,
30,up,Elvis Presley,Can't Help Falling In Love,38,23,36,,,,
31,up,Metallica,The Unforgiven,32,27,36,,,,
32,up,AC/DC,You Shook Me All Night Long,36,18,36,,,,
33,up,Guns N' Roses,Welcome to the Jungle,37,4,36,,,,
34,down,The Beatles,Let It Be,30,25,36,,,,
35,up,Queen,Killer Queen,40,27,36,,,,
36,up,Evanescence,Bring Me To Life,52,20,36,,,,
37,down,Queen,Crazy Little Thing Called Love,35,27,36,,,,
38,down,Led Zeppelin,Stairway to Heaven,28,20,36,,,,
39,up,Guns N' Roses,Paradise City,45,5,36,,,,
40,up,The Beatles,Yesterday,43,28,36,,,,
41,-,Everybody Loves an Outlaw,I See Red,-,17,1,,,,
42,up,System Of A Down,Toxicity,42,23,36,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,39,9,36,,,,
44,down,Pink Floyd,Wish You Were Here,41,23,36,,,,
45,up,Foreigner,I Want to Know What Love Is,49,37,36,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,33,26,35,,,,
47,up,Guns N' Roses,Patience,47,8,36,,,,
48,up,Scorpions,Wind of Change,50,26,36,,,,
49,up,Metallica,One,53,29,36,,,,
50,up,U2,With or Without You,54,29,36,,,,
51,down,The Rolling Stones,Paint It Black,46,14,36,,,,
52,up,blink-182,All the Small Things,64,2,36,,,,
53,down,Lenny Kravitz,Again,51,42,36,,,,
54,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,59,31,36,,,,
55,up,Journey,Don't Stop Believin',68,18,36,,,,
56,up,Nickelback,How You Remind Me,73,38,36,,,,
57,up,The Beatles,Hey Jude,60,44,36,,,,
58,up,Kiss,I Was Made for Lovin' You,61,15,36,,,,
59,down,Aerosmith,Amazing,58,44,36,,,,
60,down,AC/DC,T.N.T.,57,44,36,,,,
61,down,Extreme,More Than Words,48,38,36,,,,
62,up,Led Zeppelin,Immigrant Song,97,54,31,,,,
63,down,Bon Jovi,You Give Love a Bad Name,56,37,35,,,,
64,up,OneRepublic,Secrets,72,54,34,,,,
65,up,Survivor,Eye of the Tiger,71,11,34,,,,
66,down,Bonnie Tyler,Total Eclipse of the Heart,63,56,11,,,,
67,up,Europe,The Final Countdown,77,41,33,,,,
68,down,Journey,Don't Stop Believin',62,39,25,,,,
69,down,Nirvana,The Man Who Sold the World (MTV Unplugged),55,50,36,,,,
70,down,Keane,Somewhere Only We Know,65,8,34,,,,
71,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),95,59,29,,,,
72,up,The Rolling Stones,Angie,87,48,27,,,,
73,up,AC/DC,Shoot to Thrill,93,54,36,,,,
74,up,Metallica,Whiskey In the Jar,76,58,26,,,,
75,up,Metallica,One (Remastered),84,28,21,,,,
76,-,Van Halen,Jump,-,26,7,,,,
77,-,No Doubt,Don't Speak,-,72,21,,,,
78,-,Metallica,Master of Puppets,-,1,13,,,,
79,-,System Of A Down,Lonely Day,-,79,1,,,,
80,-,The Verve,Bitter Sweet Symphony,-,25,5,,,,
81,-,John Mayer,Your Body Is a Wonderland,-,81,2,,,,
82,up,Billy Joel,Piano Man,86,68,18,,,,
83,down,Toto,Hold the Line,80,29,12,,,,
84,up,Santana,Smooth (feat. Rob Thomas),88,61,33,,,,
85,up,Men At Work,Down Under,100,62,11,,,,
86,down,The Beatles,Twist and Shout,79,62,21,,,,
87,-,Rusted Root,Send Me On My Way,-,74,3,,,,
88,down,The Goo Goo Dolls,Iris,67,13,34,,,,
89,-,blink-182,I Miss You,-,5,9,,,,
90,-,System Of A Down,Aerials,-,65,20,,,,
91,-,Led Zeppelin,Black Dog,-,86,2,,,,
92,down,Rammstein,Du hast,78,43,35,,,,
93,-,Black Sabbath,Paranoid,-,51,22,,,,
94,down,Guns N' Roses,You Could Be Mine,92,13,32,,,,
95,-,Audioslave,Show Me How to Live,-,95,1,,,,
96,-,The Beatles,Come Together,-,51,35,,,,
97,-,The Strokes,Last Nite,-,47,29,,,,
98,down,Kansas,Dust In the Wind,91,74,10,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,8,10,,,,
100,-,The Killers,Read My Mind,-,18,13,,,,
