Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,108,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,174,,,,
3,up,Queen,Bohemian Rhapsody,3,1,174,,,,
4,up,Queen,Another One Bites the Dust,4,1,174,,,,
5,up,AC/DC,Back In Black,5,2,174,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,174,,,,
7,up,Aerosmith,Dream On,7,5,174,,,,
8,up,LINKIN PARK,In the End,8,3,126,,,,
9,up,Guns N' Roses,Don't Cry (Original),10,3,174,,,,
10,down,AC/DC,Highway to Hell,9,4,174,,,,
11,up,Guns N' Roses,November Rain,11,2,174,,,,
12,up,The Police,Every Breath You Take,12,7,171,,,,
13,up,AC/DC,Thunderstruck,13,7,174,70,2019-11-17,63,2019-12-08
14,up,Eagles,Hotel California,14,7,174,,,,
15,up,Guns N' Roses,Welcome to the Jungle,15,4,174,,,,
16,up,LINKIN PARK,Numb,18,12,126,,,,
17,down,Toto,Africa,16,11,174,,,,
18,down,System Of A Down,Chop Suey!,17,11,174,,,,
19,up,Keane,Somewhere Only We Know,19,8,137,,,,
20,up,Queen,Under Pressure (feat. David Bowie),20,12,174,,,,
21,up,Queen,Don't Stop Me Now,25,3,170,,,,
22,down,Survivor,Eye of the Tiger,21,11,132,,,,
23,up,The Goo Goo Dolls,Iris,29,13,120,,,,
24,down,Audioslave,Like a Stone,23,14,160,,,,
25,down,The Outfield,Your Love,22,15,93,,,,
26,up,blink-182,All the Small Things,31,2,167,,,,
27,down,Guns N' Roses,Paradise City,26,5,174,,,,
28,down,The White Stripes,Seven Nation Army,24,23,12,,,,
29,down,Queen,We Will Rock You,27,7,174,,,,
30,down,Journey,Don't Stop Believin',28,18,171,,,,
31,down,AC/DC,You Shook Me All Night Long,30,18,174,,,,
32,up,4 Non Blondes,What's Up?,32,8,174,,,,
33,up,Metallica,One (Remastered),44,28,70,,,,
34,up,Def Leppard,Love Bites,34,34,15,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,19,174,,,,
36,down,Def Leppard,Hysteria,35,35,17,,,,
37,up,Evanescence,Bring Me To Life,41,20,168,,,,
38,down,The Rolling Stones,Paint It Black,33,14,173,,,,
39,up,Queen,Somebody to Love,40,8,174,,,,
40,down,Metallica,Master of Puppets,39,1,70,,,,
41,up,Def Leppard,Pour Some Sugar On Me,43,41,11,,,,
42,up,Metallica,Nothing Else Matters,42,14,174,,,,
43,up,Queen,Crazy Little Thing Called Love,50,27,174,,,,
44,down,System Of A Down,Toxicity,37,23,174,,,,
45,up,Queen,We Are the Champions,45,9,174,,,,
46,up,Ghost,Mary on a Cross,46,10,28,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),36,14,59,,,,
48,up,blink-182,I Miss You,62,5,92,,,,
49,down,The Cranberries,Zombie,48,27,158,,,,
50,up,Queen,I Want To Break Free,51,4,174,,,,
51,up,Aerosmith,Crazy,52,17,174,,,,
52,up,Bon Jovi,You Give Love a Bad Name,57,37,167,,,,
53,up,Metallica,Enter Sandman,55,16,174,,,,
54,down,Maroon 5,This Love,47,25,76,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,54,9,174,,,,
56,up,Black Sabbath,Paranoid,59,51,118,,,,
57,up,Nickelback,How You Remind Me,58,38,171,,,,
58,down,Mötley Crüe,Kickstart My Heart,49,49,10,,,,
59,down,Fleetwood Mac,Dreams,53,12,129,87,2020-10-18,87,2020-10-18
60,down,Toto,Hold the Line,56,29,139,,,,
61,down,Kiss,I Was Made for Lovin' You,60,15,174,,,,
62,up,U2,With or Without You,63,29,165,,,,
63,down,Guns N' Roses,Patience,61,8,174,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,37,95,,,,
65,up,Måneskin,I WANNA BE YOUR SLAVE,65,2,93,,,,
66,up,Scorpions,Wind of Change,69,26,170,,,,
67,down,LINKIN PARK,Somewhere I Belong,64,52,24,,,,
68,up,The Police,Roxanne (Remastered 2003),81,49,21,,,,
69,up,Queen,Killer Queen,70,27,174,,,,
70,up,Led Zeppelin,Stairway to Heaven,72,20,174,,,,
71,up,Metallica,For Whom the Bell Tolls (Remastered),71,57,41,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,62,,,,
73,down,Rammstein,Du hast,66,43,172,,,,
74,down,Sting,Shape of My Heart,67,25,17,,,,
75,down,LINKIN PARK,Crawling,73,57,49,,,,
76,up,Papa Roach,Last Resort,87,51,84,,,,
77,down,Falling In Reverse,Watch the World Burn,68,38,5,,,,
