Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,67,,,,
2,up,Queen,Another One Bites the Dust,2,1,67,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,67,,,,
4,up,AC/DC,Back In Black,4,2,67,,,,
5,up,AC/DC,Highway to Hell,6,4,67,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,4,67,,,,
7,up,Queen,Don't Stop Me Now,7,3,67,,,,
8,up,Queen,I Want To Break Free,8,4,67,,,,
9,up,4 Non Blondes,What's Up?,10,8,67,,,,
10,down,AC/DC,Thunderstruck,9,7,67,70,2019-11-17,63,2019-12-08
11,up,Eagles,Hotel California,11,7,67,,,,
12,up,Guns N' Roses,November Rain,14,2,67,,,,
13,down,LINKIN PARK,In the End,12,3,19,,,,
14,up,Toto,Africa,16,11,67,,,,
15,up,Metallica,Nothing Else Matters,15,14,67,,,,
16,down,Queen,We Will Rock You,13,7,67,,,,
17,up,Metallica,Enter Sandman,17,16,67,,,,
18,up,Fleetwood Mac,Dreams,18,12,22,87,2020-10-18,87,2020-10-18
19,up,Audioslave,Like a Stone,21,14,53,,,,
20,up,The Police,Every Breath You Take,23,7,67,,,,
21,down,Queen,We Are the Champions,19,9,67,,,,
22,up,System Of A Down,Chop Suey!,25,11,67,,,,
23,up,Aerosmith,Dream On,24,5,67,,,,
24,down,Queen,Somebody to Love,20,8,67,,,,
25,down,AC/DC,You Shook Me All Night Long,22,18,67,,,,
26,up,Guns N' Roses,Don't Cry (Original),31,3,67,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,19,67,,,,
28,up,LINKIN PARK,Numb,28,12,19,,,,
29,down,Led Zeppelin,Stairway to Heaven,26,20,67,,,,
30,down,Aerosmith,Crazy,27,17,67,,,,
31,up,Guns N' Roses,Welcome to the Jungle,32,4,67,,,,
32,up,Pink Floyd,Wish You Were Here,35,23,67,,,,
33,down,Queen,Under Pressure (feat. David Bowie),29,12,67,,,,
34,up,R.E.M.,Losing My Religion,54,24,31,,,,
35,down,System Of A Down,Toxicity,33,23,67,,,,
36,up,Foo Fighters,Making A Fire,53,36,2,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,38,9,67,,,,
38,up,Nickelback,How You Remind Me,44,38,67,,,,
39,down,Queen,Killer Queen,37,27,67,,,,
40,up,Elvis Presley,Can't Help Falling In Love,47,23,67,,,,
41,down,The Beatles,Here Comes the Sun,30,15,67,,,,
42,down,Guns N' Roses,Paradise City,40,5,67,,,,
43,down,Kiss,I Was Made for Lovin' You,42,15,67,,,,
44,down,Queen,Radio Ga Ga,36,23,67,,,,
45,down,Metallica,The Unforgiven,41,27,67,,,,
46,up,The Outfield,Your Love,61,15,7,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,49,38,5,,,,
48,down,Guns N' Roses,Patience,43,8,67,,,,
49,up,AC/DC,T.N.T.,59,44,67,,,,
50,down,Scorpions,Wind of Change,39,26,67,,,,
51,up,The Rolling Stones,Paint It Black,52,14,67,,,,
52,up,The Beatles,Hey Jude,58,44,67,,,,
53,down,Queen,Crazy Little Thing Called Love,45,27,67,,,,
54,up,U2,With or Without You,60,29,67,,,,
55,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,57,31,67,,,,
56,up,Extreme,More Than Words,56,38,67,,,,
57,down,Foreigner,I Want to Know What Love Is,48,37,67,,,,
58,up,Metallica,One,62,29,67,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,66,26,66,,,,
60,up,The Fray,How to Save a Life,95,48,16,,,,
61,up,The Cranberries,Zombie,64,27,51,,,,
62,down,blink-182,All the Small Things,46,2,67,,,,
63,up,Lenny Kravitz,Again,63,42,67,,,,
64,up,Survivor,Eye of the Tiger,76,11,64,,,,
65,down,Journey,Don't Stop Believin',50,39,55,,,,
66,up,Journey,Don't Stop Believin',71,20,67,,,,
67,up,Bon Jovi,You Give Love a Bad Name,69,37,64,,,,
68,up,AC/DC,Shoot to Thrill,98,54,67,,,,
69,down,Rammstein,Du hast,67,43,65,,,,
70,up,Europe,The Final Countdown,70,41,59,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,50,64,,,,
72,-,Lenny Kravitz,Are You Gonna Go My Way,-,72,17,,,,
73,up,Toto,Hold the Line,91,29,33,,,,
74,up,Van Halen,Jump,94,26,35,,,,
75,-,Led Zeppelin,Immigrant Song,-,54,47,,,,
76,-,The Irrepressibles,In This Shirt,-,56,10,,,,
77,up,Mano Negra,Señor Matanza,80,57,38,,,,
78,-,Kansas,Dust In the Wind,-,74,18,,,,
79,-,LINKIN PARK,Burn It Down,-,79,2,,,,
80,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,38,18,,,,
81,down,Everybody Loves an Outlaw,I See Red,68,17,32,,,,
82,down,Black Sabbath,Paranoid,79,51,40,,,,
83,-,The Verve,Bitter Sweet Symphony,-,25,11,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,15,,,,
85,-,Tom Odell,Another Love,-,1,1,,,,
86,-,Guns N' Roses,Estranged,-,19,1,,,,
87,down,Santana,Smooth (feat. Rob Thomas),78,61,62,,,,
88,-,Opus,Live Is Life,-,14,10,,,,
89,-,U2,One,-,66,14,,,,
90,-,Papa Roach,Last Resort,-,51,20,,,,
91,-,Aerosmith,Amazing,-,44,66,,,,
92,-,Gnarls Barkley,Crazy,-,92,1,,,,
93,down,Foo Fighters,Waiting on a War,65,65,4,,,,
94,up,System Of A Down,B.Y.O.B.,96,40,29,,,,
95,-,Pink Floyd,Comfortably Numb,-,53,42,,,,
96,down,The Killers,Mr. Brightside,88,23,40,,,,
97,down,blink-182,I Miss You,92,5,24,,,,
98,down,Redbone,Come and Get Your Love,77,31,40,,,,
99,-,System Of A Down,Aerials,-,65,32,,,,
100,down,The Beatles,Yesterday,84,28,67,,,,
