Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,60,,,,
2,up,Queen,Another One Bites the Dust,3,1,60,,,,
3,up,AC/DC,Back In Black,4,2,60,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,60,,,,
5,up,Queen,Don't Stop Me Now,6,3,60,,,,
6,down,AC/DC,Highway to Hell,5,4,60,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,4,60,,,,
8,up,Queen,I Want To Break Free,8,4,60,,,,
9,up,Eagles,Hotel California,10,7,60,,,,
10,down,Guns N' Roses,November Rain,9,2,60,,,,
11,up,4 Non Blondes,What's Up?,12,8,60,,,,
12,down,Queen,We Will Rock You,11,7,60,,,,
13,up,LINKIN PARK,In the End,14,3,12,,,,
14,up,Toto,Africa,18,11,60,,,,
15,up,Queen,We Are the Champions,15,9,60,,,,
16,up,Audioslave,Like a Stone,20,14,46,,,,
17,up,Metallica,Nothing Else Matters,17,14,60,,,,
18,up,Queen,Somebody to Love,19,8,60,,,,
19,down,AC/DC,Thunderstruck,13,7,60,70,2019-11-17,63,2019-12-08
20,down,Aerosmith,Dream On,16,5,60,,,,
21,up,Queen,Under Pressure (feat. David Bowie),27,12,60,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,19,60,,,,
23,up,Guns N' Roses,Don't Cry (Original),29,3,60,,,,
24,down,Metallica,Enter Sandman,22,16,60,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,20,60,,,,
26,up,Guns N' Roses,Welcome to the Jungle,30,4,60,,,,
27,up,Aerosmith,Crazy,28,17,60,,,,
28,down,System Of A Down,Chop Suey!,23,11,60,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,34,9,60,,,,
30,up,Queen,Radio Ga Ga,32,23,60,,,,
31,up,Queen,Killer Queen,35,27,60,,,,
32,up,The Beatles,Here Comes the Sun,44,15,60,,,,
33,down,LINKIN PARK,Numb,31,12,12,,,,
34,down,Pink Floyd,Wish You Were Here,24,23,60,,,,
35,up,Queen,Crazy Little Thing Called Love,36,27,60,,,,
36,up,Guns N' Roses,Paradise City,39,5,60,,,,
37,up,The Police,Every Breath You Take,42,7,60,,,,
38,up,Extreme,More Than Words,55,38,60,,,,
39,up,Guns N' Roses,Patience,43,8,60,,,,
40,down,System Of A Down,Toxicity,37,23,60,,,,
41,down,U2,With or Without You,40,29,60,,,,
42,up,Journey,Don't Stop Believin',45,39,48,,,,
43,up,Elvis Presley,Can't Help Falling In Love,60,23,60,,,,
44,down,Fleetwood Mac,Dreams,21,12,15,87,2020-10-18,87,2020-10-18
45,up,R.E.M.,Losing My Religion,67,18,60,,,,
46,down,AC/DC,You Shook Me All Night Long,38,18,60,,,,
47,up,Foreigner,I Want to Know What Love Is,47,37,60,,,,
48,up,Electric Light Orchestra,Mr. Blue Sky,57,26,59,,,,
49,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,62,31,60,,,,
50,down,Kiss,I Was Made for Lovin' You,48,15,60,,,,
51,up,Lenny Kravitz,Again,53,42,60,,,,
52,up,Scorpions,Wind of Change,65,26,60,,,,
53,down,Metallica,The Unforgiven,33,27,60,,,,
54,down,Metallica,One,46,29,60,,,,
55,up,Fleetwood Mac,Dreams,68,2,13,94,2020-10-18,94,2020-10-18
56,down,The Rolling Stones,Paint It Black,50,14,60,,,,
57,up,Mano Negra,Señor Matanza,99,57,31,,,,
58,down,The Outfield,Your Love,56,8,14,,,,
59,up,Van Halen,Jump,97,26,28,,,,
60,down,R.E.M.,Losing My Religion,41,24,24,,,,
61,up,Bon Jovi,You Give Love a Bad Name,71,37,59,,,,
62,down,Survivor,Eye of the Tiger,49,11,57,,,,
63,down,blink-182,All the Small Things,51,2,60,,,,
64,down,Nickelback,How You Remind Me,52,38,60,,,,
65,up,Santana,Smooth (feat. Rob Thomas),73,61,55,,,,
66,-,Toto,Hold the Line,-,29,26,,,,
67,up,The Police,Every Breath You Take,69,7,26,,,,
68,down,Opus,Live Is Life,58,14,5,,,,
69,up,Europe,The Final Countdown,76,41,52,,,,
70,up,Journey,Don't Stop Believin',81,20,60,,,,
71,down,AC/DC,T.N.T.,54,44,60,,,,
72,down,The Cranberries,Zombie,59,27,44,,,,
73,down,The Beatles,Hey Jude,64,44,60,,,,
74,down,Aerosmith,Amazing,61,44,60,,,,
75,up,The Beatles,Yesterday,80,28,60,,,,
76,-,Ozzy Osbourne,Crazy Train,-,59,7,,,,
77,up,The Beatles,Let It Be,85,25,60,,,,
78,down,Evanescence,Bring Me To Life,63,20,60,,,,
79,down,AC/DC,Shoot to Thrill,75,54,60,,,,
80,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,79,1,,,,
81,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,50,58,,,,
82,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),96,59,47,,,,
83,down,Mr. Big,To Be With You,79,61,43,,,,
84,up,The Killers,Mr. Brightside,86,23,34,,,,
85,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,85,1,,,,
86,down,Led Zeppelin,Immigrant Song,78,54,45,,,,
87,-,The Strokes,Last Nite,-,47,42,,,,
88,up,Billy Joel,Piano Man,92,68,23,,,,
89,up,Lenny Kravitz,Are You Gonna Go My Way,95,72,16,,,,
90,-,The Rolling Stones,Start Me Up,-,42,4,,,,
91,down,Starship,Nothing's Gonna Stop Us Now,84,70,9,,,,
92,down,Everybody Loves an Outlaw,I See Red,72,17,25,,,,
93,-,Papa Roach,Last Resort,-,51,19,,,,
94,-,The Beatles,Twist and Shout,-,62,25,,,,
95,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,38,13,,,,
96,down,Men At Work,Down Under,83,62,25,,,,
97,-,The Beatles,Come Together,-,51,54,,,,
98,down,Keane,Somewhere Only We Know,74,8,53,,,,
99,-,Pink Floyd,Comfortably Numb,-,53,39,,,,
100,-,Redbone,Come and Get Your Love,-,31,37,,,,
