Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,39,,,,
3,up,AC/DC,Back In Black,5,2,39,,,,
4,down,Queen,Another One Bites the Dust,2,1,39,,,,
5,up,AC/DC,Highway to Hell,6,4,39,,,,
6,down,Queen,Don't Stop Me Now,4,3,39,,,,
7,up,AC/DC,Thunderstruck,11,7,39,70,2019-11-17,63,2019-12-08
8,up,Queen,I Want To Break Free,9,4,39,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,5,39,,,,
10,down,Guns N' Roses,November Rain,7,2,39,,,,
11,down,4 Non Blondes,What's Up?,10,8,39,,,,
12,up,Queen,We Will Rock You,12,7,39,,,,
13,up,Queen,Somebody to Love,14,8,39,,,,
14,up,Eagles,Hotel California,15,7,39,,,,
15,up,Toto,Africa,20,11,39,,,,
16,up,Guns N' Roses,Don't Cry (Original),16,3,39,,,,
17,up,Metallica,Nothing Else Matters,17,14,39,,,,
18,down,Queen,We Are the Champions,13,9,39,,,,
19,down,Audioslave,Like a Stone,18,14,25,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,19,39,,,,
21,up,Metallica,Enter Sandman,24,16,39,,,,
22,up,AC/DC,You Shook Me All Night Long,33,18,39,,,,
23,up,Aerosmith,Dream On,27,5,39,,,,
24,up,Queen,Under Pressure (feat. David Bowie),25,12,39,,,,
25,down,Aerosmith,Crazy,23,17,39,,,,
26,down,The Beatles,Here Comes the Sun,22,15,39,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,29,26,38,,,,
28,down,Everybody Loves an Outlaw,I See Red,21,17,4,,,,
29,up,The Police,Every Breath You Take,36,7,39,,,,
30,up,Led Zeppelin,Stairway to Heaven,32,20,39,,,,
31,up,The Beatles,Let It Be,31,25,39,,,,
32,up,R.E.M.,Losing My Religion,35,18,39,,,,
33,up,Metallica,The Unforgiven,39,27,39,,,,
34,down,System Of A Down,Chop Suey!,28,11,39,,,,
35,down,Elvis Presley,Can't Help Falling In Love,26,23,39,,,,
36,up,Guns N' Roses,Welcome to the Jungle,38,4,39,,,,
37,down,Queen,Radio Ga Ga,30,23,39,,,,
38,up,Queen,Crazy Little Thing Called Love,40,27,39,,,,
39,up,Queen,Killer Queen,42,27,39,,,,
40,down,System Of A Down,Toxicity,37,23,39,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,44,9,39,,,,
42,up,U2,With or Without You,47,29,39,,,,
43,up,The Rolling Stones,Paint It Black,51,14,39,,,,
44,down,Pink Floyd,Wish You Were Here,34,23,39,,,,
45,up,Guns N' Roses,Paradise City,45,5,39,,,,
46,up,Guns N' Roses,Patience,48,8,39,,,,
47,down,Scorpions,Wind of Change,43,26,39,,,,
48,up,Extreme,More Than Words,60,38,39,,,,
49,up,Journey,Don't Stop Believin',56,20,39,,,,
50,down,The Beatles,Yesterday,41,28,39,,,,
51,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,53,31,39,,,,
52,down,Foreigner,I Want to Know What Love Is,46,37,39,,,,
53,up,The Beatles,Hey Jude,55,44,39,,,,
54,down,AC/DC,T.N.T.,49,44,39,,,,
55,up,Kiss,I Was Made for Lovin' You,58,15,39,,,,
56,up,The Irrepressibles,In This Shirt,85,56,2,,,,
57,up,AC/DC,Shoot to Thrill,57,54,39,,,,
58,down,Evanescence,Bring Me To Life,54,20,39,,,,
59,up,Aerosmith,Amazing,59,44,39,,,,
60,down,Survivor,Eye of the Tiger,52,11,37,,,,
61,up,Rammstein,Du hast,72,43,38,,,,
62,down,Lenny Kravitz,Again,61,42,39,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),89,50,39,,,,
64,down,Santana,Smooth (feat. Rob Thomas),63,61,36,,,,
65,up,Metallica,One (Remastered),82,28,23,,,,
66,down,Metallica,One,50,29,39,,,,
67,down,blink-182,All the Small Things,66,2,39,,,,
68,down,Bon Jovi,You Give Love a Bad Name,62,37,38,,,,
69,-,Europe,The Final Countdown,-,41,35,,,,
70,up,Journey,Don't Stop Believin',74,39,28,,,,
71,down,Nickelback,How You Remind Me,65,38,39,,,,
72,down,The Beatles,Come Together,64,51,38,,,,
73,-,System Of A Down,Aerials,-,65,22,,,,
74,up,Guns N' Roses,You Could Be Mine,96,13,35,,,,
75,down,The Police,Every Breath You Take,68,7,12,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,70,1,,,,
77,down,Aerosmith,Cryin',69,54,36,,,,
78,up,Fleetwood Mac,Dreams,90,12,7,87,2020-10-18,87,2020-10-18
79,up,No Doubt,Don't Speak,97,72,23,,,,
80,-,Mano Negra,Mala Vida,-,80,1,,,,
81,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,81,1,,,,
82,up,The Rolling Stones,(I Can't Get No) Satisfaction,99,53,9,,,,
83,-,Redbone,Come and Get Your Love,-,31,27,,,,
84,up,The Goo Goo Dolls,Iris,95,13,37,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,1,,,,
86,down,The Cranberries,Zombie,81,27,23,,,,
87,down,Men At Work,Down Under,80,62,14,,,,
88,-,Led Zeppelin,Black Dog,-,86,3,,,,
89,-,Keane,Everybody's Changing,-,51,27,,,,
90,-,System Of A Down,B.Y.O.B.,-,40,12,,,,
91,down,Toto,Hold the Line,73,29,14,,,,
92,-,Culture Club,Karma Chameleon,-,87,2,,,,
93,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,70,3,,,,
94,-,Starship,We Built This City,-,73,3,,,,
95,down,OneRepublic,Secrets,75,54,36,,,,
96,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,77,1,,,,
97,down,Billy Joel,Uptown Girl,84,64,10,,,,
98,-,Will Post,Wonderlust,-,98,1,,,,
99,down,Counting Crows,Mr. Jones,86,24,23,,,,
100,-,The Verve,Bitter Sweet Symphony,-,25,7,,,,
