Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,75,,,,
2,up,Queen,Another One Bites the Dust,2,1,75,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,75,,,,
4,up,AC/DC,Back In Black,4,2,75,,,,
5,up,AC/DC,Highway to Hell,7,4,75,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,75,,,,
7,down,Queen,Don't Stop Me Now,5,3,75,,,,
8,up,4 Non Blondes,What's Up?,11,8,75,,,,
9,down,Queen,I Want To Break Free,8,4,75,,,,
10,up,Guns N' Roses,November Rain,10,2,75,,,,
11,up,AC/DC,Thunderstruck,15,7,75,70,2019-11-17,63,2019-12-08
12,down,Eagles,Hotel California,9,7,75,,,,
13,up,LINKIN PARK,In the End,14,3,27,,,,
14,down,Toto,Africa,12,11,75,,,,
15,up,Metallica,Nothing Else Matters,17,14,75,,,,
16,down,Queen,We Will Rock You,13,7,75,,,,
17,down,Audioslave,Like a Stone,16,14,61,,,,
18,up,Metallica,Enter Sandman,21,16,75,,,,
19,up,Aerosmith,Dream On,20,5,75,,,,
20,down,The Police,Every Breath You Take,19,7,75,,,,
21,up,Queen,Somebody to Love,25,8,75,,,,
22,down,Queen,We Are the Champions,18,9,75,,,,
23,down,System Of A Down,Chop Suey!,22,11,75,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,20,75,,,,
25,up,AC/DC,You Shook Me All Night Long,26,18,75,,,,
26,up,System Of A Down,Toxicity,33,23,75,,,,
27,up,Aerosmith,Crazy,30,17,75,,,,
28,down,Queen,Under Pressure (feat. David Bowie),24,12,75,,,,
29,down,Guns N' Roses,Don't Cry (Original),28,3,75,,,,
30,down,Guns N' Roses,Welcome to the Jungle,29,4,75,,,,
31,up,LINKIN PARK,Numb,35,12,27,,,,
32,up,Pink Floyd,Wish You Were Here,40,23,75,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,37,9,75,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,19,75,,,,
35,up,Metallica,The Unforgiven,51,27,75,,,,
36,down,The Beatles,Here Comes the Sun,32,15,75,,,,
37,down,Queen,Killer Queen,36,27,75,,,,
38,up,Queen,Radio Ga Ga,43,23,75,,,,
39,up,Tom Odell,Another Love,58,1,9,,,,
40,down,Kiss,I Was Made for Lovin' You,38,15,75,,,,
41,up,Nickelback,How You Remind Me,56,38,75,,,,
42,up,R.E.M.,Losing My Religion,42,24,39,,,,
43,down,Guns N' Roses,Paradise City,41,5,75,,,,
44,down,Queen,Crazy Little Thing Called Love,34,27,75,,,,
45,down,Foreigner,I Want to Know What Love Is,44,37,75,,,,
46,down,Evanescence,Bring Me To Life,39,20,69,,,,
47,up,Journey,Don't Stop Believin',62,39,63,,,,
48,up,The Outfield,Your Love,60,15,15,,,,
49,up,U2,With or Without You,50,29,75,,,,
50,-,Fleetwood Mac,Dreams,-,2,18,94,2020-10-18,94,2020-10-18
51,down,Metallica,One,45,29,75,,,,
52,down,Guns N' Roses,Patience,46,8,75,,,,
53,up,The Rolling Stones,Paint It Black,53,14,75,,,,
54,down,Scorpions,Wind of Change,49,26,75,,,,
55,up,The Cranberries,Zombie,72,27,59,,,,
56,down,Extreme,More Than Words,55,38,75,,,,
57,down,Fleetwood Mac,Dreams,27,12,30,87,2020-10-18,87,2020-10-18
58,up,Rammstein,Du hast,61,43,73,,,,
59,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,66,31,75,,,,
60,down,Survivor,Eye of the Tiger,52,11,72,,,,
61,down,AC/DC,T.N.T.,57,44,75,,,,
62,up,blink-182,All the Small Things,87,2,75,,,,
63,up,R.E.M.,Losing My Religion,71,18,71,,,,
64,up,The Beatles,Hey Jude,68,44,74,,,,
65,down,Led Zeppelin,Immigrant Song,59,54,53,,,,
66,up,Aerosmith,Amazing,91,44,72,,,,
67,up,blink-182,I Miss You,76,5,29,,,,
68,up,Europe,The Final Countdown,82,41,65,,,,
69,down,Elvis Presley,Can't Help Falling In Love,48,23,75,,,,
70,up,Toto,Hold the Line,74,29,40,,,,
71,up,Bring Me the Horizon,Can You Feel My Heart,97,38,13,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,47,26,74,,,,
73,-,The Fray,How to Save a Life,-,48,22,,,,
74,up,System Of A Down,B.Y.O.B.,96,40,36,,,,
75,up,Mano Negra,Señor Matanza,80,57,46,,,,
76,-,Rusted Root,Send Me On My Way,-,74,4,,,,
77,down,AC/DC,Shoot to Thrill,63,54,75,,,,
78,down,Santana,Smooth (feat. Rob Thomas),73,61,68,,,,
79,up,The Killers,Mr. Brightside,89,23,47,,,,
80,-,The Goo Goo Dolls,Iris,-,13,53,,,,
81,-,Lenny Kravitz,Again,-,42,74,,,,
82,down,Journey,Don't Stop Believin',54,18,73,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,83,3,,,,
84,up,Fleetwood Mac,The Chain,93,49,17,,,,
85,-,System Of A Down,Sugar,-,85,1,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,5,,,,
87,-,Metallica,One (Remastered),-,28,30,,,,
88,-,OneRepublic,Secrets,-,54,51,,,,
89,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,59,52,,,,
90,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,37,13,,,,
91,-,Jet,Are You Gonna Be My Girl,-,89,3,,,,
92,-,Elvis Presley,Jailhouse Rock,-,91,1,,,,
93,-,System Of A Down,Arto,-,93,2,,,,
94,down,Pink Floyd,Comfortably Numb,86,53,45,,,,
95,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,64,38,26,,,,
96,up,Keane,Somewhere Only We Know,100,8,60,,,,
97,down,System Of A Down,Aerials,92,65,34,,,,
98,-,Scorpions,Still Loving You,-,79,5,,,,
99,down,The Beatles,Yesterday,90,28,73,,,,
100,down,Bon Jovi,You Give Love a Bad Name,65,37,72,,,,
