Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,107,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,173,,,,
3,up,Queen,Bohemian Rhapsody,3,1,173,,,,
4,up,Queen,Another One Bites the Dust,4,1,173,,,,
5,up,AC/DC,Back In Black,5,2,173,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,4,173,,,,
7,up,Aerosmith,Dream On,7,5,173,,,,
8,down,LINKIN PARK,In the End,6,3,125,,,,
9,up,AC/DC,Highway to Hell,11,4,173,,,,
10,down,Guns N' Roses,Don't Cry (Original),9,3,173,,,,
11,down,Guns N' Roses,November Rain,10,2,173,,,,
12,up,The Police,Every Breath You Take,12,7,170,,,,
13,up,AC/DC,Thunderstruck,13,7,173,70,2019-11-17,63,2019-12-08
14,up,Eagles,Hotel California,16,7,173,,,,
15,down,Guns N' Roses,Welcome to the Jungle,14,4,173,,,,
16,up,Toto,Africa,19,11,173,,,,
17,up,System Of A Down,Chop Suey!,20,11,173,,,,
18,down,LINKIN PARK,Numb,17,12,125,,,,
19,down,Keane,Somewhere Only We Know,15,8,136,,,,
20,down,Queen,Under Pressure (feat. David Bowie),18,12,173,,,,
21,up,Survivor,Eye of the Tiger,24,11,131,,,,
22,down,The Outfield,Your Love,21,15,92,,,,
23,up,Audioslave,Like a Stone,25,14,159,,,,
24,up,The White Stripes,Seven Nation Army,29,23,11,,,,
25,down,Queen,Don't Stop Me Now,22,3,169,,,,
26,up,Guns N' Roses,Paradise City,28,5,173,,,,
27,down,Queen,We Will Rock You,26,7,173,,,,
28,down,Journey,Don't Stop Believin',27,20,170,,,,
29,down,The Goo Goo Dolls,Iris,23,13,119,,,,
30,up,AC/DC,You Shook Me All Night Long,34,18,173,,,,
31,up,blink-182,All the Small Things,37,2,166,,,,
32,down,4 Non Blondes,What's Up?,31,8,173,,,,
33,down,The Rolling Stones,Paint It Black,30,14,172,,,,
34,up,Def Leppard,Love Bites,82,34,14,,,,
35,up,Def Leppard,Hysteria,89,35,16,,,,
36,down,Maroon 5,She Will Be Loved (Radio Mix),32,14,58,,,,
37,up,System Of A Down,Toxicity,40,23,173,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,19,173,,,,
39,up,Metallica,Master of Puppets,43,1,69,,,,
40,up,Queen,Somebody to Love,41,8,173,,,,
41,up,Evanescence,Bring Me To Life,44,20,167,,,,
42,up,Metallica,Nothing Else Matters,47,14,173,,,,
43,up,Def Leppard,Pour Some Sugar On Me,87,41,10,,,,
44,down,Metallica,One (Remastered),33,28,69,,,,
45,down,Queen,We Are the Champions,39,9,173,,,,
46,down,Ghost,Mary on a Cross,36,10,27,,,,
47,down,Maroon 5,This Love,46,25,75,,,,
48,down,The Cranberries,Zombie,38,27,157,,,,
49,up,Mötley Crüe,Kickstart My Heart,99,49,9,,,,
50,down,Queen,Crazy Little Thing Called Love,49,27,173,,,,
51,down,Queen,I Want To Break Free,42,4,173,,,,
52,down,Aerosmith,Crazy,48,17,173,,,,
53,down,Fleetwood Mac,Dreams,50,12,128,87,2020-10-18,87,2020-10-18
54,down,Guns N' Roses,Knockin' On Heaven's Door,45,9,173,,,,
55,down,Metallica,Enter Sandman,53,16,173,,,,
56,down,Toto,Hold the Line,51,29,138,,,,
57,up,Bon Jovi,You Give Love a Bad Name,58,37,166,,,,
58,down,Nickelback,How You Remind Me,56,38,170,,,,
59,up,Black Sabbath,Paranoid,64,51,117,,,,
60,up,Kiss,I Was Made for Lovin' You,60,15,173,,,,
61,down,Guns N' Roses,Patience,52,8,173,,,,
62,up,blink-182,I Miss You,80,5,91,,,,
63,down,U2,With or Without You,57,29,164,,,,
64,down,LINKIN PARK,Somewhere I Belong,62,52,23,,,,
65,down,Måneskin,I WANNA BE YOUR SLAVE,61,2,92,,,,
66,up,Rammstein,Du hast,69,43,171,,,,
67,down,Sting,Shape of My Heart,54,25,16,,,,
68,down,Falling In Reverse,Watch the World Burn,55,38,4,,,,
69,up,Scorpions,Wind of Change,72,26,169,,,,
70,down,Queen,Killer Queen,67,27,173,,,,
71,up,Metallica,For Whom the Bell Tolls (Remastered),73,57,40,,,,
72,down,Led Zeppelin,Stairway to Heaven,65,20,173,,,,
73,up,LINKIN PARK,Crawling,76,57,48,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,78,37,94,,,,
75,down,Extreme,More Than Words,71,38,166,,,,
76,down,Elvis Presley,Can't Help Falling In Love,66,23,151,,,,
77,down,System Of A Down,B.Y.O.B.,63,40,105,,,,
78,up,Pink Floyd,Wish You Were Here,79,23,173,,,,
79,down,Europe,The Final Countdown,68,41,150,,,,
80,-,Mötley Crüe,Home Sweet Home,-,78,3,,,,
81,down,The Police,Roxanne (Remastered 2003),59,49,20,,,,
82,down,The Beatles,Yesterday,70,28,143,,,,
83,down,Phil Collins,Another Day in Paradise (2016 Remastered),75,58,33,,,,
84,up,Rammstein,Sonne,93,57,3,,,,
85,down,Måneskin,THE LONELIEST,83,26,19,,,,
86,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,74,31,160,,,,
87,down,Papa Roach,Last Resort,81,51,83,,,,
88,-,Def Leppard,Animal,-,88,1,,,,
89,-,Def Leppard,Photograph,-,89,1,,,,
90,-,Opus,Live Is Life,-,14,26,,,,
91,up,LINKIN PARK,Faint,95,74,4,,,,
92,-,Mötley Crüe,"Girls, Girls, Girls",-,92,1,,,,
93,-,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),-,93,1,,,,
94,down,Men At Work,Down Under,85,62,76,,,,
95,-,Mötley Crüe,Shout At The Devil,-,95,1,,,,
96,down,Metallica,The Day That Never Comes,77,69,11,,,,
97,-,Def Leppard,Armageddon It,-,97,1,,,,
98,up,Limp Bizkit,Break Stuff,98,6,2,,,,
99,-,Aerosmith,Amazing,-,44,106,,,,
100,-,Mötley Crüe,Dr. Feelgood,-,100,1,,,,
