Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,10,,,,
3,up,Foster the People,Pumped Up Kicks,4,3,10,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),40,1,9,,,,
5,up,Lana Del Rey,Summertime Sadness,5,2,10,,,,
6,up,Kings of Leon,Sex on Fire,6,1,10,,,,
7,up,Kings of Leon,Use Somebody,7,3,10,,,,
8,down,Billie Eilish,bad guy,3,1,10,5,2019-10-06,5,2019-10-06
9,up,Coldplay,A Sky Full of Stars,9,1,10,,,,
10,down,Coldplay,Hymn for the Weekend,8,4,10,,,,
11,down,Rag'n'Bone Man,Human,10,3,10,,,,
12,down,コールドプレイ,パラダイス,11,5,10,,,,
13,down,Gossip,Move In the Right Direction,12,5,8,,,,
14,down,twenty one pilots,Stressed Out,13,6,10,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,10,,,,
16,up,Birdy,People Help the People,16,6,9,,,,
17,up,Nirvana,Smells Like Teen Spirit,25,14,10,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),17,1,10,,,,
19,down,Coldplay,Magic,18,8,9,,,,
20,up,イマジン・ドラゴンズ,Demons,20,16,10,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,23,2,10,,,,
22,down,AWOLNATION,Sail,19,4,8,,,,
23,down,Taco Hemingway,Następna Stacja,21,16,10,,,,
24,up,Florence + the Machine,What Kind of Man,24,18,10,,,,
25,up,The White Stripes,Seven Nation Army,32,17,10,,,,
26,up,Lao Che,Wojenka,28,14,10,,,,
27,up,KONGOS,Come With Me Now,29,17,9,,,,
28,down,twenty one pilots,Heathens,26,15,9,,,,
29,down,The xx,Intro,27,5,8,,,,
30,up,LP,Lost on You,30,13,9,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,25,10,,,,
32,up,Taco Hemingway,6 Zer,33,27,10,,,,
33,down,LP,Lost On You (Pilarinos & Karypidis Remix),22,12,10,,,,
34,up,Lykke Li,I Follow Rivers,34,16,10,,,,
35,up,Krzysztof Zalewski,Miłość Miłość,39,2,10,,,,
36,up,Kwabs,Walk,54,19,9,,,,
37,down,Portugal. The Man,Feel It Still,36,5,7,,,,
38,up,WALK THE MOON,Shut Up and Dance,38,14,7,,,,
39,down,KALEO,Way Down We Go,35,8,10,,,,
40,up,Depeche Mode,Heaven,41,32,10,,,,
41,up,Florence + the Machine,Ship To Wreck,45,33,10,,,,
42,up,Strachy Na Lachy,Dzień dobry kocham Cię,43,32,10,,,,
43,up,Lana Del Rey,Born to Die,50,41,10,,,,
44,up,LINKIN PARK,Numb,49,31,8,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,48,24,10,,,,
46,up,Taco Hemingway,Białkoholicy,95,39,8,,,,
47,down,Bastille,Things We Lost in the Fire,46,37,10,,,,
48,down,Imagine Dragons,Bad Liar,47,11,10,,,,
49,down,Coldplay,The Scientist,42,32,10,,,,
50,up,Taco Hemingway,Awizo,96,43,8,,,,
51,-,London Grammar,Sights,-,51,1,,,,
52,-,Tom Waits,God's Away on Business,-,52,1,,,,
53,-,Tom Waits,Little Drop of Poison,-,53,1,,,,
54,-,Vance Joy,Riptide,-,19,7,,,,
55,down,Rea Garvey,Wild Love,51,38,10,,,,
56,up,コールドプレイ & リアーナ,Princess of China,57,42,10,,,,
57,up,LP,Girls Go Wild,74,25,9,,,,
58,down,Oasis,Wonderwall,53,47,8,,,,
59,down,Panic! At the Disco,High Hopes,56,21,9,,,,
60,-,Taco Hemingway,A Mówiłem Ci,-,40,9,,,,
61,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,12,8,,,,
62,down,Birdy,Skinny Love,58,23,10,,,,
63,down,Kings of Leon,Closer,59,26,10,,,,
64,down,Welshly Arms,Legendary,52,8,10,,,,
65,down,Halsey,Without Me,61,31,10,33,2019-10-06,29,2019-10-27
66,down,Gossip,Heavy Cross,60,30,10,,,,
67,down,Fun.,Some Nights,62,27,10,,,,
68,up,Lana Del Rey,Video Games (Remastered),72,17,10,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,33,9,,,,
70,down,MGMT,Kids,66,29,9,,,,
71,down,Jamal,Peron,37,9,10,,,,
72,-,Taco Hemingway,+4822,-,51,9,,,,
73,-,Taco Hemingway,100 Kmh,-,55,9,,,,
74,down,Kortez,Od Dawna Już Wiem,64,29,10,,,,
75,-,London Grammar,Hell to the Liars,-,75,1,,,,
76,-,London Grammar,When We Were Young,-,76,1,,,,
77,up,Billie Eilish,everything i wanted,90,2,9,53,2019-11-17,3,2019-11-24
78,-,Halsey,You should be sad,-,78,1,74,2020-01-12,20,2020-02-16
79,-,Tuba Skinny,Tupelo Pine,-,79,1,,,,
80,down,Imagine Dragons,Believer,71,3,9,,,,
81,down,Imagine Dragons,Natural,70,34,10,,,,
82,-,London Grammar,Shyer,-,82,1,,,,
83,-,Vance Joy,Riptide,-,18,8,,,,
84,-,Tame Impala,Lost In Yesterday,-,76,1,,,,
85,-,Red Hot Chili Peppers,Dark Necessities,-,29,6,,,,
86,down,The Neighbourhood,Sweater Weather,55,18,10,77,2021-01-10,63,2021-02-07
87,-,Phantogram,Barking Dog,-,87,1,,,,
88,-,KPH,Trip (Instrumental),-,88,1,,,,
89,-,Taco Hemingway,Od Zera,-,53,9,,,,
90,down,Of Monsters and Men,Little Talks,73,55,10,,,,
91,-,LINKIN PARK,In the End,-,69,8,,,,
92,down,Red Hot Chili Peppers,Californication,65,58,8,,,,
93,-,Czesław Śpiewa,Maszyna Do Świerkania,-,17,8,,,,
94,down,Band of Horses,The Funeral,67,32,10,,,,
95,down,Coldplay,Midnight,68,39,9,,,,
96,up,Florence + the Machine,Breath of Life,98,56,7,,,,
97,down,Imagine Dragons,Thunder,78,58,7,,,,
98,down,Lana Del Rey,Ride,69,63,8,,,,
99,down,イマジン・ドラゴンズ,It's Time,75,51,6,,,,
100,up,LP,Other People,100,38,5,,,,
