Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,112,,,,
2,down,Brodka,Varsovie,1,1,78,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,112,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,92,,,,
5,down,Kings of Leon,Sex on Fire,4,1,108,,,,
6,up,Tones and I,Dance Monkey,11,1,111,6,2019-10-06,1,2019-11-10
7,down,Lana Del Rey,Summertime Sadness,5,2,112,,,,
8,down,Kings of Leon,Use Somebody,6,3,97,,,,
9,down,Foster the People,Pumped Up Kicks,7,3,112,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,101,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,106,,,,
12,up,コールドプレイ,パラダイス,12,5,112,,,,
13,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,bad guy,14,1,112,5,2019-10-06,5,2019-10-06
15,up,Gossip,Move In the Right Direction,15,5,106,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,10,85,,,,
17,down,twenty one pilots,Stressed Out,16,6,97,,,,
18,up,Birdy,People Help the People,18,6,104,,,,
19,up,Coldplay,Magic,19,8,106,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,21,2,95,,,,
21,down,AWOLNATION,Sail,20,4,100,,,,
22,up,イマジン・ドラゴンズ,Demons,27,16,112,,,,
23,down,The White Stripes,Seven Nation Army,22,10,61,,,,
24,up,Artur Rojek,Syreny,35,11,76,,,,
25,down,Rag'n'Bone Man,Human,3,3,109,,,,
26,down,Florence + the Machine,What Kind of Man,23,18,112,,,,
27,up,The xx,Intro,36,5,101,,,,
28,up,Coldplay,Adventure of a Lifetime,80,7,97,,,,
29,up,Lorde,Royals,82,18,6,,,,
30,down,Rag'n'Bone Man,Skin,24,12,94,,,,
31,down,Brodka,Dancing Shoes (Kamp! Remix),25,21,77,,,,
32,up,LP,Lost on You,40,13,105,,,,
33,down,Lao Che,Wojenka,26,14,104,,,,
34,up,twenty one pilots,Heathens,41,15,95,,,,
35,down,KONGOS,Come With Me Now,28,17,94,,,,
36,up,Jamal,Peron,50,9,68,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,34,25,111,,,,
38,down,WALK THE MOON,Shut Up and Dance,32,14,107,,,,
39,down,Kwabs,Walk,30,19,106,,,,
40,up,LP,Lost On You (Pilarinos & Karypidis Remix),67,12,109,,,,
41,down,Czesław Śpiewa,Maszyna Do Świerkania,29,17,101,,,,
42,up,Coldplay,Clocks,44,33,74,,,,
43,-,boygenius,Souvenir,-,43,1,,,,
44,-,Bartees Strange,Weights,-,44,1,,,,
45,up,Tom Grennan,Don't Break the Heart,52,2,6,,,,
46,down,Vance Joy,Riptide,37,18,94,,,,
47,down,Artur Rojek,Beksa,31,27,76,,,,
48,up,Coldplay,The Scientist,60,32,110,,,,
49,down,Florence + the Machine,Ship To Wreck,38,33,110,,,,
50,down,The Neighbourhood,Sweater Weather,33,18,94,77,2021-01-10,63,2021-02-07
51,up,Imagine Dragons,Bad Liar,58,11,106,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,92,24,99,,,,
53,down,Billie Eilish,No Time To Die,39,1,47,78,2020-02-16,7,2020-02-23
54,down,Bastille,Things We Lost in the Fire,43,37,110,,,,
55,down,Vance Joy,Riptide,42,19,90,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,6,63,,,,
57,up,Strachy Na Lachy,Dzień dobry kocham Cię,62,32,109,,,,
58,down,LP,Girls Go Wild,47,25,101,,,,
59,up,Rea Garvey,Wild Love,59,38,107,,,,
60,down,コールドプレイ & リアーナ,Princess of China,49,42,97,,,,
61,down,Imagine Dragons,Believer,45,3,105,,,,
62,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,40,91,,,,
63,down,Welshly Arms,Legendary,46,8,109,,,,
64,down,Florence + the Machine,Breath of Life,61,56,74,,,,
65,down,Imagine Dragons,Believer (Kaskade Remix),63,39,23,,,,
66,up,Halsey,Without Me,68,31,82,33,2019-10-06,29,2019-10-27
67,up,Gossip,Heavy Cross,88,30,90,,,,
68,up,Billie Eilish,everything i wanted,77,2,77,53,2019-11-17,3,2019-11-24
69,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,33,83,,,,
70,up,Red Hot Chili Peppers,Otherside,74,59,67,,,,
71,down,Kings of Leon,Closer,64,26,86,,,,
72,down,MGMT,Kids,66,29,82,,,,
73,down,Fun.,Some Nights,69,27,90,,,,
74,down,Of Monsters and Men,Little Talks,70,55,80,,,,
75,down,Kortez,Od Dawna Już Wiem,71,29,84,,,,
76,down,Red Hot Chili Peppers,Californication,73,58,65,,,,
77,up,Imagine Dragons,Thunder,83,58,60,,,,
78,down,Band of Horses,The Funeral,75,32,55,,,,
79,-,Kacperczyk & Julia Wieniawa,Sebiksy,-,10,1,,,,
80,-,Spellling,Little Deer,-,80,1,,,,
81,-,Big Thief,Spud Infinity,-,81,1,,,,
82,-,Jaymes Young,Infinity,-,1,3,,,,
83,-,Pomplamoose,Always in the Season,-,83,1,,,,
84,-,Whispering Sons,Performance,-,84,1,,,,
85,down,"Smolik, Podsiadlo & Brodka",Elektryczny,76,69,47,,,,
86,down,Coldplay,Midnight,81,39,52,,,,
87,-,The Day,The Years,-,87,1,,,,
88,-,The Day,Yet to Come,-,88,1,,,,
89,down,Lana Del Rey,Born to Die,72,41,83,,,,
90,down,イマジン・ドラゴンズ,It's Time,85,51,39,,,,
91,down,Lykke Li,I Follow Rivers,86,16,107,,,,
92,up,Lana Del Rey,Video Games (Remastered),99,17,105,,,,
93,up,Lana Del Rey,Ride,97,63,37,,,,
94,down,Lana Del Rey,High By the Beach,90,62,51,,,,
95,-,The Cure,Lullaby (Remix),-,43,19,,,,
96,down,Coldplay,Fix You,91,88,10,,,,
97,up,Karolina Czarnecka,Hera Koka Hasz LSD,100,36,33,,,,
98,-,Vaults,One Last Night,-,79,22,,,,
99,-,José González,Heartbeats,-,43,13,,,,
100,-,Lana Del Rey,Love,-,84,13,,,,
