Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,16,1,22,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,190,,,,
3,down,Kings of Leon,Sex on Fire,2,1,218,,,,
4,up,Tones and I,Dance Monkey,9,1,218,6,2019-10-06,1,2019-11-10
5,down,Coldplay,A Sky Full of Stars,3,1,215,,,,
6,down,Kings of Leon,Use Somebody,4,3,203,,,,
7,down,Billie Eilish,bad guy,5,1,214,5,2019-10-06,5,2019-10-06
8,up,Lykke Li,I Follow Rivers (The Magician Remix),31,1,230,,,,
9,down,Gossip,Move In the Right Direction,6,5,220,,,,
10,down,twenty one pilots,Stressed Out,7,6,204,,,,
11,up,Coldplay,Adventure of a Lifetime,48,7,201,,,,
12,-,Coldplay,Magic,-,8,218,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,8,2,204,,,,
14,up,AWOLNATION,Sail,49,4,209,,,,
15,up,Portugal. The Man,Feel It Still,15,5,208,,,,
16,down,Rag'n'Bone Man,Human,11,3,223,,,,
17,down,The xx,Intro,10,5,215,,,,
18,down,Rag'n'Bone Man,Skin,12,12,209,,,,
19,down,LP,Lost on You,14,13,211,,,,
20,down,KALEO,Way Down We Go,17,8,214,,,,
21,down,Lao Che,Wojenka,18,14,205,,,,
22,down,コールドプレイ,パラダイス,19,5,227,,,,
23,down,twenty one pilots,Heathens,20,15,206,,,,
24,down,KONGOS,Come With Me Now,21,17,206,,,,
25,down,Lykke Li,I Follow Rivers,22,16,218,,,,
26,down,Czesław Śpiewa,Maszyna Do Świerkania,23,17,207,,,,
27,up,Imagine Dragons,Bad Liar,40,11,212,,,,
28,down,The Neighbourhood,Sweater Weather,24,18,199,77,2021-01-10,63,2021-02-07
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,6,171,,,,
30,down,Kwabs,Walk,25,19,219,,,,
31,up,Vance Joy,Riptide,44,19,200,,,,
32,up,Billie Eilish,No Time To Die,45,1,147,78,2020-02-16,7,2020-02-23
33,down,Foster the People,Pumped Up Kicks,30,3,222,,,,
34,down,Imagine Dragons,Believer,26,3,208,,,,
35,down,LP,Girls Go Wild,27,25,213,,,,
36,down,Jamal,Peron,13,9,171,,,,
37,down,Panic! At the Disco,High Hopes,29,21,196,,,,
38,down,Birdy,Skinny Love,32,23,203,,,,
39,up,Billie Eilish,everything i wanted,55,2,176,53,2019-11-17,3,2019-11-24
40,up,Lewis Capaldi,Someone You Loved,54,5,66,4,2019-10-06,4,2019-10-06
41,down,Coldplay,Viva La Vida,38,13,77,,,,
42,down,Halsey,Without Me,33,31,181,33,2019-10-06,29,2019-10-27
43,down,Lanberry & Tribbs,"Dzięki, że jesteś",28,1,22,,,,
44,-,Wojtek Szumański,Ballada O Cyckach Live (feat. Mint.),-,44,1,,,,
45,down,Kings of Leon,Closer,34,26,196,,,,
46,down,Kortez,Od Dawna Już Wiem,37,29,189,,,,
47,down,Gossip,Heavy Cross,36,30,196,,,,
48,down,Fun.,Some Nights,39,27,197,,,,
49,down,MGMT,Kids,43,29,176,,,,
50,-,Skinny Pelembe & Beth Orton,Who By Fire,-,50,1,,,,
51,-,Imagine Dragons,Eyes Closed,-,51,1,,,,
52,-,Etta Marcus,Dog Eyes,-,52,1,,,,
53,down,Band of Horses,The Funeral,42,32,149,,,,
54,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,33,191,,,,
55,down,Red Hot Chili Peppers,Dark Necessities,35,29,163,,,,
56,down,Coldplay,Midnight,47,39,147,,,,
57,-,Kilu,"out of the picture, Pt. 1",-,57,1,,,,
58,-,Marysia C,Become a Nightmare (Live),-,58,1,,,,
59,-,I Blame Coco & Robyn,Caesar (feat. Robyn),-,59,1,,,,
60,-,Bongo Cat,Meow.,-,60,1,,,,
61,-,Burn TV,Drugger,-,61,1,,,,
62,-,Olivia Dean,Ok Love You Bye,-,62,1,,,,
63,-,Niemoc,Aureola,-,63,1,,,,
64,-,yahyel,The Flare (Salvaged),-,64,1,,,,
65,-,feeo,For Hunger Was a Beast,-,65,1,,,,
66,-,Nothing But Thieves,Do You Love Me Yet?,-,66,1,,,,
67,-,Nothing But Thieves,Keeping You Around,-,67,1,,,,
68,down,Arctic Monkeys,R U Mine?,66,44,30,,,,
69,down,Red Hot Chili Peppers,Can't Stop,64,54,9,,,,
