Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,67,,,,
2,down,Brodka,Varsovie,1,1,33,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,67,,,,
4,up,Foster the People,Pumped Up Kicks,5,3,67,,,,
5,down,Kings of Leon,Sex on Fire,4,1,66,,,,
6,up,Lil Peep,Star Shopping,18,6,2,,,,
7,down,Tones and I,Dance Monkey,6,1,67,6,2019-10-06,1,2019-11-10
8,down,Kings of Leon,Use Somebody,7,3,57,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,67,,,,
10,down,Coldplay,Hymn for the Weekend,8,4,62,,,,
11,down,Lana Del Rey,Summertime Sadness,9,2,67,,,,
12,up,コールドプレイ,パラダイス,14,5,67,,,,
13,down,Gossip,Move In the Right Direction,11,5,62,,,,
14,down,twenty one pilots,Stressed Out,13,6,56,,,,
15,down,Billie Eilish,bad guy,12,1,67,5,2019-10-06,5,2019-10-06
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,40,,,,
17,down,Coldplay,Adventure of a Lifetime,16,7,58,,,,
18,up,Rag'n'Bone Man,Human,24,3,67,,,,
19,up,LP,Lost On You (Pilarinos & Karypidis Remix),25,12,66,,,,
20,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,12,25,,,,
21,down,Birdy,People Help the People,20,6,63,,,,
22,up,The White Stripes,Seven Nation Army,22,10,16,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,2,53,,,,
24,up,イマジン・ドラゴンズ,Demons,36,16,67,,,,
25,up,Florence + the Machine,What Kind of Man,32,18,67,,,,
26,down,Nirvana,Smells Like Teen Spirit,17,14,67,,,,
27,down,Artur Rojek,Syreny,23,11,31,,,,
28,up,Kwiat Jabłoni,Buka,80,28,3,,,,
29,down,Rag'n'Bone Man,Skin,26,12,59,,,,
30,down,Brodka,Dancing Shoes (Kamp! Remix),27,21,32,,,,
31,down,KALEO,Way Down We Go,28,8,63,,,,
32,up,Jamal,Peron,84,9,41,,,,
33,down,twenty one pilots,Heathens,31,15,59,,,,
34,down,The xx,Intro,29,5,62,,,,
35,up,LP,Lost on You,38,13,64,,,,
36,up,KONGOS,Come With Me Now,64,17,60,,,,
37,-,LP,How Low Can You Go,-,26,2,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,41,25,66,,,,
39,down,Portugal. The Man,Feel It Still,35,5,53,,,,
40,down,Czesław Śpiewa,Maszyna Do Świerkania,37,17,59,,,,
41,down,Artur Rojek,Beksa,30,27,31,,,,
42,down,Kwabs,Walk,34,19,64,,,,
43,up,Lao Che,Wojenka,73,14,67,,,,
44,down,Strachy Na Lachy,Dzień dobry kocham Cię,40,32,65,,,,
45,down,WALK THE MOON,Shut Up and Dance,39,14,62,,,,
46,down,Vance Joy,Riptide,44,18,58,,,,
47,down,Coldplay,Clocks,43,33,31,,,,
48,down,Imagine Dragons,Bad Liar,42,11,65,,,,
49,down,Florence + the Machine,Ship To Wreck,45,33,65,,,,
50,down,Welshly Arms,Legendary,47,8,65,,,,
51,down,The Neighbourhood,Sweater Weather,46,21,55,77,2021-01-10,63,2021-02-07
52,up,LP,Girls Go Wild,53,25,58,,,,
53,down,Bastille,Things We Lost in the Fire,50,37,65,,,,
54,up,コールドプレイ & リアーナ,Princess of China,54,42,54,,,,
55,up,Birdy,Skinny Love,56,23,53,,,,
56,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,48,,,,
57,up,Rea Garvey,Wild Love,57,38,64,,,,
58,up,Lana Del Rey,Video Games (Remastered),68,17,61,,,,
59,up,Halsey,Without Me,59,31,52,33,2019-10-06,29,2019-10-27
60,down,Coldplay,The Scientist,49,32,65,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,82,29,35,,,,
62,down,Gossip,Heavy Cross,60,30,55,,,,
63,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",83,33,45,,,,
64,up,Evanescence,Bring Me To Life,77,60,5,,,,
65,up,Kings of Leon,Closer,65,26,53,,,,
66,up,Lana Del Rey,Born to Die,71,41,47,,,,
67,down,MGMT,Kids,62,29,48,,,,
68,-,Kondraccy,Życie Roju,-,68,1,,,,
69,down,Fun.,Some Nights,63,27,54,,,,
70,down,Kortez,Od Dawna Już Wiem,66,29,50,,,,
71,up,Coldplay,Midnight,95,39,33,,,,
72,up,Band of Horses,The Funeral,99,32,34,,,,
73,-,Kwiat Jabłoni,Nie Ma Mnie,-,73,1,,,,
74,up,"Smolik, Podsiadlo & Brodka",Elektryczny,87,69,19,,,,
75,up,Billie Eilish,everything i wanted,85,2,51,53,2019-11-17,3,2019-11-24
76,down,Coldplay,Magic,67,8,62,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,51,23,,,,
78,-,Julien Baker,Favor,-,78,1,,,,
79,down,Imagine Dragons,Believer,48,3,61,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,6,27,,,,
81,up,Billie Eilish,No Time To Die,92,1,24,78,2020-02-16,7,2020-02-23
82,-,The Weather Station,Parking Lot,-,82,1,,,,
83,-,Sarah McLachlan,Angel,-,54,3,,,,
84,up,The Cure,Lullaby (Remix),100,43,13,,,,
85,-,Florence + the Machine,Breath of Life,-,56,39,,,,
86,down,Of Monsters and Men,Little Talks,72,55,47,,,,
87,up,Red Hot Chili Peppers,Otherside,93,59,33,,,,
88,down,Imagine Dragons,Thunder,58,58,31,,,,
89,up,Billie Eilish,when the party's over,98,17,18,99,2019-12-29,27,2020-02-02
90,-,Tove Lo,Habits (Stay High),-,90,5,,,,
91,up,Arctic Monkeys,R U Mine?,94,44,4,,,,
92,down,Lykke Li,I Follow Rivers,81,16,62,,,,
93,down,Lana Del Rey,High By the Beach,86,62,32,,,,
94,down,Imagine Dragons,Natural,90,34,58,,,,
95,-,Florence + the Machine,Delilah,-,81,8,,,,
96,-,Florence + the Machine,"No Light, No Light",-,96,2,,,,
97,down,Billie Eilish,Therefore I Am,70,1,14,97,2020-11-15,4,2020-11-22
98,-,Lana Del Rey,Ride,-,63,27,,,,
99,-,LP,Other People,-,38,15,,,,
100,-,Lana Del Rey,Love,-,84,7,,,,
