Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Bones,-,1,7,,,,
2,-,Rosa Linn,SNAP,-,2,1,,,,
3,-,Alex Henry Foster,The Power of the Heart (Radio Edit),-,3,1,,,,
4,-,Kurt Vile,Check Baby,-,4,1,,,,
5,-,Mighty Oaks,Raise a Glass,-,5,1,,,,
6,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,131,,,,
7,-,Des Rocs,Used to the Darkness,-,7,1,,,,
8,-,Kings of Leon,Sex on Fire,-,1,125,,,,
9,-,Tones and I,Dance Monkey,-,1,127,6,2019-10-06,1,2019-11-10
10,-,Coldplay,A Sky Full of Stars,-,1,121,,,,
11,-,Coldplay,Hymn for the Weekend,-,4,117,,,,
12,-,Gossip,Move In the Right Direction,-,5,124,,,,
13,-,twenty one pilots,Stressed Out,-,6,113,,,,
14,-,Coldplay,Adventure of a Lifetime,-,7,112,,,,
15,-,Jamal,Peron,-,9,80,,,,
16,-,Birdy,People Help the People,-,6,123,,,,
17,-,Coldplay,Magic,-,8,125,,,,
18,-,Arctic Monkeys,Do I Wanna Know?,-,2,112,,,,
19,-,Rag'n'Bone Man,Human,-,3,127,,,,
20,-,The xx,Intro,-,5,120,,,,
21,-,Rag'n'Bone Man,Skin,-,12,113,,,,
22,-,KALEO,Way Down We Go,-,8,121,,,,
23,-,LP,Lost on You,-,13,122,,,,
24,-,Lao Che,Wojenka,-,14,120,,,,
25,-,KONGOS,Come With Me Now,-,17,111,,,,
26,-,twenty one pilots,Heathens,-,15,113,,,,
27,-,コールドプレイ,パラダイス,-,5,131,,,,
28,-,Portugal. The Man,Feel It Still,-,5,111,,,,
29,-,The Neighbourhood,Sweater Weather,-,18,111,77,2021-01-10,63,2021-02-07
30,-,Kwabs,Walk,-,19,124,,,,
31,-,Foster the People,Pumped Up Kicks,-,3,131,,,,
32,-,Vance Joy,Riptide,-,19,107,,,,
33,-,LP,Girls Go Wild,-,25,117,,,,
34,-,Panic! At the Disco,High Hopes,-,21,110,,,,
35,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,82,,,,
36,-,Birdy,Skinny Love,-,23,107,,,,
37,-,Billie Eilish,everything i wanted,-,2,92,53,2019-11-17,3,2019-11-24
38,-,Kortez,Od Dawna Już Wiem,-,29,98,,,,
39,-,Halsey,Without Me,-,31,97,33,2019-10-06,29,2019-10-27
40,-,Gossip,Heavy Cross,-,30,107,,,,
41,-,Kings of Leon,Closer,-,26,102,,,,
42,-,Billie Eilish,No Time To Die,-,1,66,78,2020-02-16,7,2020-02-23
43,-,Fun.,Some Nights,-,27,106,,,,
44,-,Red Hot Chili Peppers,Dark Necessities,-,29,77,,,,
45,-,Glass Animals,Heat Waves,-,1,18,75,2021-02-28,71,2021-03-07
46,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,99,,,,
47,-,Band of Horses,The Funeral,-,32,68,,,,
48,-,Coldplay,Midnight,-,39,61,,,,
49,-,Coldplay,Viva La Vida,-,13,3,,,,
50,-,Jaymes Young,Infinity,-,1,20,,,,
