Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,9,,,,
3,down,Billie Eilish,bad guy,2,1,9,5,2019-10-06,5,2019-10-06
4,up,Foster the People,Pumped Up Kicks,5,3,9,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,9,,,,
6,up,Kings of Leon,Sex on Fire,6,1,9,,,,
7,up,Kings of Leon,Use Somebody,8,3,9,,,,
8,up,Coldplay,Hymn for the Weekend,9,4,9,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,9,,,,
10,up,Rag'n'Bone Man,Human,16,3,9,,,,
11,up,コールドプレイ,パラダイス,11,5,9,,,,
12,up,Gossip,Move In the Right Direction,12,5,7,,,,
13,up,twenty one pilots,Stressed Out,13,6,9,,,,
14,up,Coldplay,Adventure of a Lifetime,15,7,9,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),88,12,7,,,,
16,up,Birdy,People Help the People,17,6,8,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,9,,,,
18,up,Coldplay,Magic,19,8,8,,,,
19,up,AWOLNATION,Sail,20,4,7,,,,
20,up,イマジン・ドラゴンズ,Demons,29,16,9,,,,
21,up,Taco Hemingway,Następna Stacja,22,16,9,,,,
22,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,9,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,2,9,,,,
24,up,Florence + the Machine,What Kind of Man,25,18,9,,,,
25,down,Nirvana,Smells Like Teen Spirit,18,14,9,,,,
26,up,twenty one pilots,Heathens,28,15,8,,,,
27,up,The xx,Intro,30,5,7,,,,
28,down,Lao Che,Wojenka,27,14,9,,,,
29,up,KONGOS,Come With Me Now,33,17,8,,,,
30,up,LP,Lost on You,32,13,8,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,40,25,9,,,,
32,down,The White Stripes,Seven Nation Army,23,17,9,,,,
33,up,Taco Hemingway,6 Zer,34,27,9,,,,
34,up,Lykke Li,I Follow Rivers,36,16,9,,,,
35,up,KALEO,Way Down We Go,42,8,9,,,,
36,up,Portugal. The Man,Feel It Still,38,5,6,,,,
37,up,Jamal,Peron,59,9,9,,,,
38,up,WALK THE MOON,Shut Up and Dance,39,14,6,,,,
39,down,Krzysztof Zalewski,Miłość Miłość,24,2,9,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,8,,,,
41,up,Depeche Mode,Heaven,41,32,9,,,,
42,up,Coldplay,The Scientist,46,32,9,,,,
43,up,Strachy Na Lachy,Dzień dobry kocham Cię,43,32,9,,,,
44,up,Winona Oak,He Don't Love Me (Gaullin Remix),75,18,2,,,,
45,up,Florence + the Machine,Ship To Wreck,45,33,9,,,,
46,up,Bastille,Things We Lost in the Fire,49,37,9,,,,
47,down,Imagine Dragons,Bad Liar,26,11,9,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,47,24,9,,,,
49,down,LINKIN PARK,Numb,44,31,7,,,,
50,up,Lana Del Rey,Born to Die,62,41,9,,,,
51,up,Rea Garvey,Wild Love,52,38,9,,,,
52,down,Welshly Arms,Legendary,48,8,9,,,,
53,-,Oasis,Wonderwall,-,47,7,,,,
54,-,Kwabs,Walk,-,19,8,,,,
55,down,The Neighbourhood,Sweater Weather,37,18,9,77,2021-01-10,63,2021-02-07
56,down,Panic! At the Disco,High Hopes,53,21,8,,,,
57,down,コールドプレイ & リアーナ,Princess of China,50,42,9,,,,
58,down,Birdy,Skinny Love,51,23,9,,,,
59,up,Kings of Leon,Closer,87,26,9,,,,
60,down,Gossip,Heavy Cross,55,30,9,,,,
61,down,Halsey,Without Me,60,31,9,33,2019-10-06,29,2019-10-27
62,down,Fun.,Some Nights,57,27,9,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,33,8,,,,
64,down,Kortez,Od Dawna Już Wiem,54,29,9,,,,
65,down,Red Hot Chili Peppers,Californication,64,58,7,,,,
66,down,MGMT,Kids,63,29,8,,,,
67,up,Band of Horses,The Funeral,71,32,9,,,,
68,down,Coldplay,Midnight,61,39,8,,,,
69,up,Lana Del Rey,Ride,98,63,7,,,,
70,down,Imagine Dragons,Natural,58,34,9,,,,
71,up,Imagine Dragons,Believer,89,3,8,,,,
72,up,Lana Del Rey,Video Games (Remastered),100,17,9,,,,
73,up,Of Monsters and Men,Little Talks,83,55,9,,,,
74,-,LP,Girls Go Wild,-,25,8,,,,
75,up,イマジン・ドラゴンズ,It's Time,85,51,5,,,,
76,-,Of Monsters and Men,Love Love Love,-,76,1,,,,
77,-,Aurelio Voltaire,The Night,-,77,1,,,,
78,up,Imagine Dragons,Thunder,90,58,6,,,,
79,up,Karolina Czarnecka,Hera Koka Hasz LSD,91,36,8,,,,
80,-,Tom Waits,Downtown Train,-,80,1,,,,
81,-,Bombay Bicycle Club,I Can Hardly Speak,-,81,1,,,,
82,-,Ben Stevenson,Yellow Bird,-,82,1,,,,
83,-,Of Monsters and Men,Yellow Light,-,83,1,,,,
84,-,Kazik Na Żywo,Kalifornia Ponad Wszystko,-,84,1,,,,
85,-,Empire of the Sun,Alive,-,85,1,,,,
86,-,Paper Kings,Living My Best Life,-,86,1,,,,
87,-,Mumford & Sons,Below My Feet,-,87,1,,,,
88,-,Active Child,All Eyes on You,-,88,1,,,,
89,-,DREAMS,Odd Party,-,89,1,,,,
90,down,Billie Eilish,everything i wanted,31,2,8,53,2019-11-17,3,2019-11-24
91,-,The Ballroom Thieves,Meridian,-,91,1,,,,
92,-,DREAMS,California,-,92,1,,,,
93,down,Nirvana,Come as You Are,69,61,7,,,,
94,-,Muse,Uprising,-,83,2,,,,
95,-,Taco Hemingway,Białkoholicy,-,39,7,,,,
96,-,Taco Hemingway,Awizo,-,43,7,,,,
97,down,Lana Del Rey,High By the Beach,70,62,7,,,,
98,down,Florence + the Machine,Breath of Life,79,56,6,,,,
99,down,KULT,Prosto,93,38,4,,,,
100,-,LP,Other People,-,38,4,,,,
