Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,237,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,196,,,,
3,up,Tones and I,Dance Monkey,6,1,225,6,2019-10-06,1,2019-11-10
4,down,Coldplay,A Sky Full of Stars,2,1,222,,,,
5,down,Kings of Leon,Use Somebody,3,3,209,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,217,,,,
7,up,Portugal. The Man,Feel It Still,11,5,215,,,,
8,up,Coldplay,Adventure of a Lifetime,9,7,206,,,,
9,down,Lanberry & Tribbs,"Dzięki, że jesteś",4,1,29,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,12,2,211,,,,
11,up,The xx,Intro,15,5,222,,,,
12,up,Rag'n'Bone Man,Skin,17,12,216,,,,
13,-,KALEO,Way Down We Go,-,8,219,,,,
14,up,コールドプレイ,パラダイス,19,5,232,,,,
15,up,Lao Che,Wojenka,20,14,212,,,,
16,-,Kings of Leon,Sex on Fire,-,1,223,,,,
17,up,Lykke Li,I Follow Rivers,22,16,225,,,,
18,up,The Neighbourhood,Sweater Weather,23,18,206,77,2021-01-10,63,2021-02-07
19,up,Imagine Dragons,Bad Liar,26,11,219,,,,
20,up,Vance Joy,Riptide,28,19,207,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,6,178,,,,
22,up,Imagine Dragons,Believer,29,3,215,,,,
23,up,Billie Eilish,No Time To Die,31,1,154,78,2020-02-16,7,2020-02-23
24,up,Foster the People,Pumped Up Kicks,33,3,228,,,,
25,up,LP,Girls Go Wild,32,25,220,,,,
26,-,Billie Eilish,bad guy,-,1,219,5,2019-10-06,5,2019-10-06
27,down,Jamal,Peron,14,9,178,,,,
28,up,Birdy,Skinny Love,34,23,210,,,,
29,-,twenty one pilots,Stressed Out,-,6,209,,,,
30,down,Billie Eilish,LUNCH,16,16,2,,,,
31,up,Red Hot Chili Peppers,Dark Necessities,40,29,170,,,,
32,up,MGMT,Kids,43,29,183,,,,
33,up,Coldplay,Viva La Vida,42,13,84,,,,
34,-,AWOLNATION,Sail,-,4,214,,,,
35,up,Fun.,Some Nights,41,27,204,,,,
36,up,Band of Horses,The Funeral,45,32,156,,,,
37,down,Gossip,Move In the Right Direction,8,5,227,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,33,198,,,,
39,up,Lewis Capaldi,Someone You Loved,44,5,72,4,2019-10-06,4,2019-10-06
40,down,Birdy,People Help the People,10,6,220,,,,
41,up,Coldplay,Midnight,47,39,154,,,,
42,-,Billie Eilish,BLUE,-,31,1,,,,
43,-,Joey Valence & Brae,THE BADDEST,-,43,1,,,,
44,-,BADBADNOTGOOD,This Must Be the Place (Naive Melody) [feat. Norah Jones],-,44,1,,,,
45,-,Anchor + Bell,Shut up and Dance,-,45,1,,,,
46,down,Kortez,Od Dawna Już Wiem,35,29,196,,,,
47,up,Jaymes Young,Infinity,52,1,99,,,,
48,down,Rag'n'Bone Man,Human,13,3,230,,,,
49,down,LP,Lost on You,18,13,218,,,,
50,-,Billie Eilish,everything i wanted,-,2,182,53,2019-11-17,3,2019-11-24
51,-,Halsey,Without Me,-,31,185,33,2019-10-06,29,2019-10-27
52,-,Sarah McLachlan,Angel,-,52,18,,,,
53,down,twenty one pilots,Heathens,21,15,213,,,,
54,up,KONGOS,Come With Me Now,64,17,212,,,,
55,down,Czesław Śpiewa,Maszyna Do Świerkania,24,17,214,,,,
56,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,117,,,,
57,down,Vance Joy,Riptide,25,18,205,,,,
58,down,Lana Del Rey,Say Yes To Heaven,39,6,18,,,,
59,down,Kwabs,Walk,30,19,225,,,,
60,down,Panic! At the Disco,High Hopes,38,21,202,,,,
61,-,Lanberry,Co ja robię tu,-,43,3,,,,
62,-,Suki Waterhouse,OMG,-,62,1,,,,
63,-,Krzysztof Zalewski,ZGŁOWY,-,63,1,,,,
64,-,Wallows,Going Under,-,64,1,,,,
65,down,Gossip,Heavy Cross,36,30,203,,,,
66,down,Kings of Leon,Closer,37,26,203,,,,
67,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,67,1,,,,
68,-,Sexbomba,Żmija,-,68,1,,,,
69,-,Carter Vail,Dirt Man,-,69,1,,,,
70,-,хейтспіч,птахи летять додому,-,70,1,,,,
71,-,Sexbomba,Woda.Woda.Woda.,-,71,1,,,,
72,-,Cristina Serrato,Sweet Ocean,-,72,1,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,14,107,,,,
74,-,Suki Waterhouse,My Fun,-,74,1,,,,
75,-,Mike Mains & The Branches,Noises,-,75,1,,,,
76,-,Judah & The Lion,Self-Inflicted Wounds,-,76,1,,,,
77,-,Judah & The Lion,Floating in the Night,-,77,1,,,,
78,-,Daughter,To Rage,-,78,1,,,,
79,-,MEG MYERS,Breaks My Back (All The Damn Vampires Remix),-,79,1,,,,
80,down,LP,Other People,65,38,64,,,,
81,down,Arctic Monkeys,R U Mine?,66,44,34,,,,
82,-,Radiohead,Creep,-,28,20,,,,
83,down,Unknown,What Was I Made For?,48,1,29,,,,
