Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie (Live),1,1,13,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,35,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,35,,,,
4,up,Foster the People,Pumped Up Kicks,4,3,35,,,,
5,up,Lana Del Rey,Summertime Sadness,8,2,35,,,,
6,up,Kings of Leon,Sex on Fire,7,1,35,,,,
7,down,Tones and I,Dance Monkey,6,1,35,6,2019-10-06,1,2019-11-10
8,up,Kings of Leon,Use Somebody,10,3,34,,,,
9,up,Coldplay,A Sky Full of Stars,12,1,35,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,33,,,,
11,up,Gossip,Move In the Right Direction,14,5,33,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,29,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,8,,,,
14,down,Rag'n'Bone Man,Human,9,3,35,,,,
15,up,Billie Eilish,bad guy,15,1,35,5,2019-10-06,5,2019-10-06
16,up,twenty one pilots,Stressed Out,17,6,33,,,,
17,up,Coldplay,Magic,20,8,34,,,,
18,up,イマジン・ドラゴンズ,Demons,23,16,35,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,21,2,33,,,,
20,up,The White Stripes,Seven Nation Army,24,17,35,,,,
21,up,Florence + the Machine,What Kind of Man,26,18,35,,,,
22,up,Rag'n'Bone Man,Skin,58,12,32,,,,
23,up,Nirvana,Smells Like Teen Spirit,27,14,35,,,,
24,down,コールドプレイ,パラダイス,13,5,35,,,,
25,up,Lao Che,Wojenka,29,14,35,,,,
26,up,twenty one pilots,Heathens,28,15,28,,,,
27,up,The xx,Intro,31,5,33,,,,
28,up,LP,Lost on You,32,13,33,,,,
29,up,KONGOS,Come With Me Now,33,17,32,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,35,25,35,,,,
31,down,LP,Lost On You (Pilarinos & Karypidis Remix),18,12,35,,,,
32,up,Lykke Li,I Follow Rivers,36,16,34,,,,
33,up,Kwabs,Walk,37,19,33,,,,
34,up,WALK THE MOON,Shut Up and Dance,38,14,32,,,,
35,up,Depeche Mode,Heaven,39,32,34,,,,
36,up,Welshly Arms,Legendary,49,8,35,,,,
37,up,Strachy Na Lachy,Dzień dobry kocham Cię,45,32,35,,,,
38,up,LINKIN PARK,Numb,42,31,30,,,,
39,-,Coldplay,Adventure of a Lifetime,-,7,27,,,,
40,up,Bastille,Things We Lost in the Fire,57,37,35,,,,
41,-,AWOLNATION,Sail,-,4,29,,,,
42,up,Vance Joy,Riptide,62,19,29,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,71,24,35,,,,
44,up,Florence + the Machine,Ship To Wreck,44,33,35,,,,
45,up,Taco Hemingway,A Mówiłem Ci,61,40,30,,,,
46,-,Żaneta Łabudzka,Dom,-,46,1,,,,
47,-,Kasia Lins,Koniec Świata,-,47,1,,,,
48,-,Bracia Figo Fagot,Bal Jak Bal,-,48,1,,,,
49,-,Derrival,Ghosts of Our Past (feat. Sarah Jeffery),-,49,1,,,,
50,-,Glass Animals,Mama's Gun,-,50,1,,,,
51,-,Wolf Alice,Your Loves Whore (Live from Spotify London),-,51,1,,,,
52,up,Rea Garvey,Wild Love,64,38,34,,,,
53,up,Panic! At the Disco,High Hopes,70,21,33,,,,
54,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),65,40,18,,,,
55,up,Lana Del Rey,Video Games (Remastered),59,17,33,,,,
56,up,Taco Hemingway,Od Zera,69,53,28,,,,
57,down,Birdy,People Help the People,19,6,32,,,,
58,up,コールドプレイ & リアーナ,Princess of China,63,42,33,,,,
59,down,Coldplay,The Scientist,40,32,35,,,,
60,-,Portugal. The Man,Feel It Still,-,5,27,,,,
61,up,Czesław Śpiewa,Maszyna Do Świerkania,90,17,31,,,,
62,down,Taco Hemingway,Następna Stacja,22,16,32,,,,
63,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],25,19,13,,,,
64,down,KALEO,Way Down We Go,30,8,34,,,,
65,up,Oasis,Wonderwall,72,47,32,,,,
66,down,Taco Hemingway,6 Zer,34,27,32,,,,
67,-,Heroina,Dans Ma Rue,-,67,1,,,,
68,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,68,1,,,,
69,-,Young Ejecta,Crayon Cactus,-,69,1,,,,
70,-,JSoiree,WangXian (Instrumental Version),-,70,1,,,,
71,up,Halsey,Without Me,73,31,28,33,2019-10-06,29,2019-10-27
72,down,Imagine Dragons,Bad Liar,41,11,35,,,,
73,-,JAXSON GAMBLE,Born to Run,-,73,1,,,,
74,up,Imagine Dragons,Believer,77,3,32,,,,
75,down,Vance Joy,Riptide,47,18,30,,,,
76,up,Fun.,Some Nights,78,27,33,,,,
77,down,Kings of Leon,Closer,76,26,29,,,,
78,down,Taco Hemingway,Białkoholicy,46,39,30,,,,
79,down,LP,Girls Go Wild,48,25,31,,,,
80,down,Taco Hemingway,Awizo,56,43,30,,,,
