Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,92,,,,
2,up,Glass Animals,Heat Waves,8,1,13,75,2021-02-28,71,2021-03-07
3,up,Lana Del Rey,Summertime Sadness,4,2,126,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,126,,,,
5,up,Milky Chance,Stolen Dance,5,1,5,,,,
6,up,Kings of Leon,Sex on Fire,10,1,120,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,101,,,,
8,down,Foster the People,Pumped Up Kicks,7,3,126,,,,
9,up,Coldplay,Hymn for the Weekend,62,4,113,,,,
10,down,Billie Eilish,bad guy,9,1,126,5,2019-10-06,5,2019-10-06
11,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,10,99,,,,
12,up,Coldplay,Adventure of a Lifetime,18,7,108,,,,
13,-,Tones and I,Dance Monkey,-,1,123,6,2019-10-06,1,2019-11-10
14,down,LP,Lost On You (Pilarinos & Karypidis Remix),13,12,123,,,,
15,down,Rag'n'Bone Man,Human,12,3,122,,,,
16,down,Birdy,People Help the People,14,6,118,,,,
17,down,Coldplay,Magic,16,8,120,,,,
18,down,The White Stripes,Seven Nation Army,17,10,75,,,,
19,up,イマジン・ドラゴンズ,Demons,19,16,126,,,,
20,up,コールドプレイ,パラダイス,22,5,126,,,,
21,down,Rag'n'Bone Man,Skin,20,12,108,,,,
22,down,Artur Rojek,Syreny,21,11,90,,,,
23,up,Florence + the Machine,What Kind of Man,23,18,126,,,,
24,up,The xx,Intro,24,5,115,,,,
25,up,Brodka,Dancing Shoes (Kamp! Remix),25,21,91,,,,
26,up,Billie Eilish,No Time To Die,48,1,61,78,2020-02-16,7,2020-02-23
27,up,twenty one pilots,Heathens,92,15,109,,,,
28,down,Lao Che,Wojenka,26,14,117,,,,
29,down,KALEO,Way Down We Go,27,8,117,,,,
30,down,KONGOS,Come With Me Now,28,17,106,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,29,25,125,,,,
32,down,Lykke Li,I Follow Rivers,30,16,120,,,,
33,down,WALK THE MOON,Shut Up and Dance,31,14,121,,,,
34,up,Welshly Arms,Legendary,52,8,123,,,,
35,down,Florence + the Machine,Ship To Wreck,33,33,124,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,35,24,109,,,,
37,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,37,1,,,,
38,-,Hollow Coves,Hello,-,38,1,,,,
39,-,Ofelia,"Paczuli (Na żywo, 2020)",-,39,1,,,,
40,down,Imagine Dragons,Believer,34,3,119,,,,
41,down,LP,Girls Go Wild,39,25,113,,,,
42,down,Bastille,Things We Lost in the Fire,37,37,124,,,,
43,-,Kings of Leon,Use Somebody,-,3,110,,,,
44,down,Coldplay,The Scientist,32,32,124,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),44,1,126,,,,
46,down,Vance Joy,Riptide,38,19,102,,,,
47,down,Jaymes Young,Infinity,2,1,17,,,,
48,-,Portugal. The Man,Feel It Still,-,5,106,,,,
49,down,Artur Rojek,Beksa,36,27,90,,,,
50,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,40,105,,,,
51,down,コールドプレイ & リアーナ,Princess of China,42,42,110,,,,
52,-,Danielle Ponder,So Long,-,52,1,,,,
53,-,Alex Cameron,Mongrel,-,53,1,,,,
54,-,Cate Le Bon,Sisters,-,54,1,,,,
55,-,Billie Eilish,when the party's over,-,17,30,99,2019-12-29,27,2020-02-02
56,-,Imagine Dragons,Bones,-,1,3,,,,
57,-,Charles the Emperor,Mildew,-,57,1,,,,
58,down,Panic! At the Disco,High Hopes,41,21,106,,,,
59,-,Wheatus,Teenage Dirtbag,-,59,1,,,,
60,-,Charles the Emperor,Tumbleweed,-,60,1,,,,
61,-,Mental Discipline,My Name,-,61,1,,,,
62,-,Sharon Van Etten,Let Go,-,62,2,,,,
63,-,Bear's Den,Berlin,-,63,1,,,,
64,-,Aldous Harding,Fever,-,64,1,,,,
65,-,Gossip,Move In the Right Direction,-,5,119,,,,
66,-,Basia Bulat,Already Forgiven,-,66,1,,,,
67,-,Monét Ngo,Lonestar,-,67,1,,,,
68,-,Ritual Howls,My Friends,-,68,1,,,,
69,-,Tymek & urbanski,Klakson,-,69,1,,,,
70,-,Confidence Man,Better Sit Down Boy,-,70,1,,,,
71,-,Glass Animals,Wyrd,-,71,1,,,,
72,-,Kwabs,Walk,-,19,119,,,,
73,-,JARV IS...,Dare To Love (This Is Going To Hurt Original Series Soundtrack),-,73,1,,,,
74,-,Ralph Heidel,Avi,-,74,1,,,,
75,-,Confidence Man,Out the Window,-,75,1,,,,
76,-,Cannons,Goodbye,-,76,1,,,,
77,-,Didirri,Begin Again,-,77,1,,,,
78,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,78,1,,,,
79,-,Aquilo,You Make Me Mad,-,79,1,,,,
80,-,МЫ,Et cétéra,-,80,1,,,,
81,down,Rea Garvey,Wild Love,43,38,121,,,,
82,down,Billie Eilish,everything i wanted,47,2,88,53,2019-11-17,3,2019-11-24
83,down,Birdy,Skinny Love,46,23,102,,,,
84,-,Loney Dear,Trifles,-,84,1,,,,
85,-,Tom Odell,Best Day of My Life,-,85,1,,,,
86,-,トロ・イ・モア,Déjà Vu,-,86,1,,,,
87,-,Placebo,Fix Yourself,-,87,1,,,,
88,-,paris jackson,lost (feat. Caamp),-,88,1,,,,
89,-,Parnepar,Luka S Kvarta,-,89,1,,,,
90,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,90,1,,,,
91,-,TENDER,Control,-,91,1,,,,
92,-,James Blake,Frozen (feat. JID & SwaVay),-,92,1,,,,
93,-,Fyfe,Fault Lines,-,93,1,,,,
94,-,Jarvis Cocker,Looking for the Girl,-,94,1,,,,
95,down,Coldplay,Clocks,53,33,88,,,,
96,down,Strachy Na Lachy,Dzień dobry kocham Cię,61,32,123,,,,
97,-,The Raveonettes,Lust,-,97,1,,,,
98,-,Coldplay,A Sky Full of Stars,-,1,117,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,12,72,,,,
100,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,6,77,,,,
