Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,6,1,2,7,2020-08-09,7,2020-08-09
2,down,Brodka,Varsovie,1,1,6,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,40,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,40,,,,
5,up,Lana Del Rey,Summertime Sadness,5,2,40,,,,
6,up,Foster the People,Pumped Up Kicks,8,3,40,,,,
7,up,Kings of Leon,Sex on Fire,9,1,40,,,,
8,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,32,,,,
9,up,AWOLNATION,Sail,22,4,33,,,,
10,down,Tones and I,Dance Monkey,7,1,40,6,2019-10-06,1,2019-11-10
11,down,Coldplay,A Sky Full of Stars,10,1,40,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,37,,,,
13,up,コールドプレイ,パラダイス,19,5,40,,,,
14,up,Rag'n'Bone Man,Human,16,3,40,,,,
15,down,Billie Eilish,bad guy,14,1,40,5,2019-10-06,5,2019-10-06
16,down,Gossip,Move In the Right Direction,13,5,37,,,,
17,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,13,,,,
18,down,Coldplay,Adventure of a Lifetime,17,7,32,,,,
19,down,LP,Lost On You (Pilarinos & Karypidis Remix),18,12,40,,,,
20,up,Coldplay,Magic,21,8,38,,,,
21,down,Birdy,People Help the People,20,6,37,,,,
22,up,James Bay,Chew On My Heart,46,22,4,,,,
23,up,イマジン・ドラゴンズ,Demons,23,16,40,,,,
24,up,Taco Hemingway,Następna Stacja,24,16,37,,,,
25,up,The White Stripes,Seven Nation Army,25,17,40,,,,
26,up,Florence + the Machine,What Kind of Man,26,18,40,,,,
27,up,Rag'n'Bone Man,Skin,27,12,37,,,,
28,up,Nirvana,Smells Like Teen Spirit,36,14,40,,,,
29,down,Brodka,Dancing Shoes (Kamp! Remix),28,21,5,,,,
30,up,LP,Lost on You,31,13,38,,,,
31,down,The xx,Intro,30,5,38,,,,
32,down,Lao Che,Wojenka,29,14,40,,,,
33,down,twenty one pilots,Heathens,32,15,33,,,,
34,up,Artur Rojek,Syreny,94,11,4,,,,
35,up,Taco Hemingway,6 Zer,35,27,36,,,,
36,down,KONGOS,Come With Me Now,33,17,37,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,34,25,40,,,,
38,up,Lykke Li,I Follow Rivers,38,16,39,,,,
39,down,KALEO,Way Down We Go,37,8,39,,,,
40,up,Kwabs,Walk,40,19,38,,,,
41,down,Czesław Śpiewa,Maszyna Do Świerkania,39,17,36,,,,
42,down,Portugal. The Man,Feel It Still,41,5,32,,,,
43,down,WALK THE MOON,Shut Up and Dance,42,14,37,,,,
44,up,Welshly Arms,Legendary,44,8,40,,,,
45,up,Artur Rojek,Beksa,92,27,5,,,,
46,down,Depeche Mode,Heaven,43,32,38,,,,
47,down,Coldplay,The Scientist,45,32,40,,,,
48,up,Imagine Dragons,Bad Liar,49,11,40,,,,
49,down,Strachy Na Lachy,Dzień dobry kocham Cię,48,32,40,,,,
50,up,Vance Joy,Riptide,51,18,33,,,,
51,down,LINKIN PARK,Numb,47,31,35,,,,
52,-,Parcels,GamesofLuck (L'Impératrice Remix),-,52,1,,,,
53,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,44,1,,,,
54,up,Imagine Dragons,Believer,59,3,37,,,,
55,up,The Neighbourhood,Sweater Weather,61,18,33,77,2021-01-10,63,2021-02-07
56,up,Bastille,Things We Lost in the Fire,56,37,40,,,,
57,down,Vance Joy,Riptide,55,19,33,,,,
58,down,コールドプレイ & リアーナ,Princess of China,54,42,37,,,,
59,down,LP,Girls Go Wild,58,25,36,,,,
60,down,Florence + the Machine,Ship To Wreck,50,33,40,,,,
61,up,Coldplay,Clocks,63,33,6,,,,
62,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),62,40,23,,,,
63,up,Rea Garvey,Wild Love,64,38,39,,,,
64,down,Taco Hemingway,Białkoholicy,53,39,34,,,,
65,down,Panic! At the Disco,High Hopes,60,21,38,,,,
66,down,Oasis,Wonderwall,57,47,36,,,,
67,down,Halsey,Without Me,66,31,32,33,2019-10-06,29,2019-10-27
68,-,Lana Del Rey,Video Games (Remastered),-,17,36,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,68,24,40,,,,
70,up,Billie Eilish,everything i wanted,93,2,33,53,2019-11-17,3,2019-11-24
71,-,Bastille,Pompeii (Live),-,71,1,,,,
72,-,Oliver Tree,Let Me Down (feat. blink-182),-,72,1,,,,
73,-,LASTELLE,Coping Without a Cure,-,73,1,,,,
74,down,Taco Hemingway,+4822,65,51,34,,,,
75,down,Taco Hemingway,100 Kmh,67,55,31,,,,
76,up,Kazik Staszewski,25 Lat Niewinności,85,76,2,,,,
77,-,2WEI,Pushin On,-,77,1,,,,
78,-,Rosenfeld,Like U,-,78,1,,,,
79,-,Sault,Monsters,-,79,1,,,,
80,-,Glass Animals,Helium,-,80,1,,,,
81,-,CHAMPS,"3,000 Miles",-,81,1,,,,
82,-,Power Of Trinity,Dalej,-,82,1,,,,
83,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,18,7,,,,
84,-,Taco Hemingway,Awizo,-,43,33,,,,
85,-,Goody Grace,Scumbag (feat. Blink-182),-,85,1,,,,
86,-,Mal Blum,Black Coffee,-,86,1,,,,
87,-,Glass Animals,Tangerine,-,87,1,,,,
88,down,Gossip,Heavy Cross,69,30,34,,,,
89,-,Man Man,On the Mend,-,89,1,,,,
90,-,Man Man,Head on (Hold on to Your Heart),-,90,1,,,,
91,-,Silversun Pickups,Three Seed,-,91,1,,,,
92,-,Taco Hemingway,Od Zera,-,53,31,,,,
93,up,Red Hot Chili Peppers,Californication,97,58,20,,,,
94,-,Lana Del Rey,Born to Die,-,41,29,,,,
95,down,Fun.,Some Nights,75,27,36,,,,
96,down,Kings of Leon,Closer,77,26,33,,,,
97,down,Karolina Czarnecka,Hera Koka Hasz LSD,95,36,15,,,,
98,down,Kortez,Od Dawna Już Wiem,70,29,28,,,,
99,down,Taylor Swift,cardigan (cabin in candlelight version),12,12,2,,,,
100,-,Of Monsters and Men,Little Talks,-,55,26,,,,
