Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Sex on Fire,3,1,172,,,,
2,up,Tones and I,Dance Monkey,6,1,174,6,2019-10-06,1,2019-11-10
3,up,Kings of Leon,Use Somebody,5,3,159,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,167,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,180,,,,
6,up,Billie Eilish,bad guy,8,1,172,5,2019-10-06,5,2019-10-06
7,up,Gossip,Move In the Right Direction,9,5,171,,,,
8,up,Portugal. The Man,Feel It Still,13,5,160,,,,
9,up,twenty one pilots,Stressed Out,10,6,155,,,,
10,up,Coldplay,Adventure of a Lifetime,11,7,159,,,,
11,up,Birdy,People Help the People,12,6,172,,,,
12,up,Jamal,Peron,23,9,121,,,,
13,up,Coldplay,Magic,14,8,172,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,2,2,156,,,,
15,up,AWOLNATION,Sail,15,4,165,,,,
16,up,LP,Lost on You,16,13,168,,,,
17,up,Lao Che,Wojenka,34,14,164,,,,
18,down,twenty one pilots,Heathens,17,15,160,,,,
19,down,KALEO,Way Down We Go,18,8,168,,,,
20,up,KONGOS,Come With Me Now,20,17,160,,,,
21,up,コールドプレイ,パラダイス,21,5,180,,,,
22,up,Lykke Li,I Follow Rivers,22,16,171,,,,
23,up,Czesław Śpiewa,Maszyna Do Świerkania,24,17,160,,,,
24,up,Vance Joy,Riptide,48,18,152,,,,
25,up,Imagine Dragons,Bad Liar,31,11,165,,,,
26,up,The Neighbourhood,Sweater Weather,26,18,157,77,2021-01-10,63,2021-02-07
27,up,Kwabs,Walk,27,19,171,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,6,128,,,,
29,down,Vance Joy,Riptide,28,19,155,,,,
30,up,LP,Girls Go Wild,30,25,164,,,,
31,down,Panic! At the Disco,High Hopes,29,21,151,,,,
32,up,Foster the People,Pumped Up Kicks,32,3,180,,,,
33,up,Imagine Dragons,Believer,33,3,166,,,,
34,up,Birdy,Skinny Love,36,23,154,,,,
35,up,Billie Eilish,everything i wanted,52,2,133,53,2019-11-17,3,2019-11-24
36,up,Gossip,Heavy Cross,37,30,147,,,,
37,up,Kortez,Od Dawna Już Wiem,38,29,141,,,,
38,up,Kings of Leon,Closer,39,26,147,,,,
39,up,Fun.,Some Nights,40,27,149,,,,
40,up,Band of Horses,The Funeral,53,32,103,,,,
41,up,Red Hot Chili Peppers,Dark Necessities,41,29,117,,,,
42,down,Depeche Mode,Ghosts Again,4,1,11,,,,
43,up,MGMT,Kids,43,29,137,,,,
44,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,33,144,,,,
45,up,Coldplay,Midnight,45,39,97,,,,
46,up,Jaymes Young,Infinity,82,1,54,,,,
47,-,Florence + the Machine,Mermaids,-,47,1,,,,
48,-,Marcy Playground,Sex and Candy,-,48,1,,,,
49,-,The Raveonettes & The Brian Jonestown Massacre,Do You Believe Her,-,49,1,,,,
50,-,Lanberry & Bovska,Stare Piosenki,-,50,1,,,,
51,-,Iniko,Jericho,-,5,1,,,,
52,-,unshackled,After Dark x Sweater Weather,-,52,1,,,,
53,down,Nosowska,Przytomna,47,47,2,,,,
54,-,LINKIN PARK,Lost,-,22,4,,,,
55,-,Alessandro Alessandroni,Pasta Fazool,-,55,1,,,,
56,-,Lewis Capaldi,Wish You The Best,-,56,1,,,,
57,-,Susanna Hoffs,Say You Don't Mind,-,57,1,,,,
58,-,Beach Weather,Swoon,-,58,1,,,,
59,-,Damon Greene,At the Coalface,-,59,1,,,,
60,-,LP,Other People,-,38,39,,,,
61,down,Rag'n'Bone Man,Human,49,3,175,,,,
62,down,Rag'n'Bone Man,Skin,51,12,162,,,,
