Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",17,1,3,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,171,,,,
3,down,Tones and I,Dance Monkey,2,1,201,6,2019-10-06,1,2019-11-10
4,down,Kings of Leon,Sex on Fire,3,1,201,,,,
5,up,Kings of Leon,Use Somebody,28,3,185,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,196,,,,
7,up,RWH,With Me Happy I'am Sorry,40,1,2,,,,
8,down,Coldplay,Hymn for the Weekend,6,4,193,,,,
9,down,Billie Eilish,bad guy,7,1,197,5,2019-10-06,5,2019-10-06
10,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,211,,,,
11,-,Gossip,Move In the Right Direction,-,5,201,,,,
12,down,twenty one pilots,Stressed Out,8,6,185,,,,
13,up,Coldplay,Adventure of a Lifetime,47,7,182,,,,
14,up,Birdy,People Help the People,74,6,196,,,,
15,-,Coldplay,Magic,-,8,200,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,9,2,187,,,,
17,down,AWOLNATION,Sail,10,4,194,,,,
18,down,Rag'n'Bone Man,Human,13,3,204,,,,
19,down,The xx,Intro,14,5,196,,,,
20,down,Rag'n'Bone Man,Skin,15,12,191,,,,
21,down,LP,Lost on You,16,13,192,,,,
22,down,KALEO,Way Down We Go,19,8,197,,,,
23,down,Lao Che,Wojenka,18,14,188,,,,
24,down,twenty one pilots,Heathens,21,15,189,,,,
25,down,Jamal,Peron,11,9,152,,,,
26,down,コールドプレイ,パラダイス,20,5,209,,,,
27,up,KONGOS,Come With Me Now,53,17,187,,,,
28,up,Lykke Li,I Follow Rivers,75,16,201,,,,
29,down,Portugal. The Man,Feel It Still,12,5,191,,,,
30,down,Czesław Śpiewa,Maszyna Do Świerkania,22,17,189,,,,
31,down,Vance Joy,Riptide,24,18,181,,,,
32,down,Imagine Dragons,Bad Liar,23,11,194,,,,
33,down,The Neighbourhood,Sweater Weather,25,18,183,77,2021-01-10,63,2021-02-07
34,down,Kwabs,Walk,26,19,200,,,,
35,down,Vance Joy,Riptide,29,19,183,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,6,158,,,,
37,down,Billie Eilish,No Time To Die,31,1,132,78,2020-02-16,7,2020-02-23
38,down,LP,Girls Go Wild,30,25,194,,,,
39,down,Panic! At the Disco,High Hopes,32,21,180,,,,
40,down,Birdy,Skinny Love,33,23,184,,,,
41,down,Halsey,Without Me,35,31,165,33,2019-10-06,29,2019-10-27
42,down,Billie Eilish,everything i wanted,34,2,162,53,2019-11-17,3,2019-11-24
43,down,Kings of Leon,Closer,37,26,178,,,,
44,down,Gossip,Heavy Cross,41,30,178,,,,
45,down,Red Hot Chili Peppers,Dark Necessities,38,29,146,,,,
46,down,Coldplay,Viva La Vida,42,13,58,,,,
47,down,Fun.,Some Nights,46,27,178,,,,
48,-,Foster the People,Pumped Up Kicks,-,3,208,,,,
49,down,Lewis Capaldi,Someone You Loved,43,5,47,4,2019-10-06,4,2019-10-06
50,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,33,175,,,,
51,down,Coldplay,Midnight,45,39,128,,,,
52,-,MGMT,Kids,-,29,158,,,,
53,-,MC Mablo Dos Paredões,Kerosene,-,53,1,,,,
54,-,Kasia Lins,Miłość się nie kończy,-,54,1,,,,
55,-,Kwiat Jabłoni,Byłominęło,-,44,5,,,,
56,-,sgs,The Golden Eye,-,56,1,,,,
57,-,R.E.M.,Man On The Moon (Live At The Palace / 1999),-,57,1,,,,
58,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,43,4,,,,
59,-,Zenek Kupatasa,Szuflada,-,59,1,,,,
60,-,Ren,"Love Music, Pt. 3",-,60,1,,,,
61,-,The White Stripes,Black Jack Davey,-,61,1,,,,
62,-,Ren,Dominoes,-,62,1,,,,
63,-,Kortez,Od Dawna Już Wiem,-,29,170,,,,
64,down,Karolina Czarnecka,Hera Koka Hasz LSD,51,36,99,,,,
65,-,Billie Eilish,when the party's over,-,17,48,99,2019-12-29,27,2020-02-02
