Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,124,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,158,,,,
3,up,Milky Chance,Stolen Dance,3,1,37,,,,
4,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,129,,,,
5,up,Lana Del Rey,Summertime Sadness,7,2,158,,,,
6,down,Kings of Leon,Sex on Fire,5,1,153,,,,
7,down,Kings of Leon,Use Somebody,6,3,138,,,,
8,down,Tones and I,Dance Monkey,4,1,155,6,2019-10-06,1,2019-11-10
9,down,Coldplay,A Sky Full of Stars,8,1,149,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,145,,,,
11,down,Foster the People,Pumped Up Kicks,10,3,159,,,,
12,down,コールドプレイ,パラダイス,11,5,159,,,,
13,up,Rag'n'Bone Man,Human,17,3,155,,,,
14,down,Gossip,Move In the Right Direction,12,5,152,,,,
15,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,131,,,,
16,down,twenty one pilots,Stressed Out,14,6,136,,,,
17,up,Rosa Linn,SNAP,30,1,11,,,,
18,down,Coldplay,Adventure of a Lifetime,15,7,139,,,,
19,down,Birdy,People Help the People,16,6,151,,,,
20,down,Coldplay,Magic,18,8,152,,,,
21,down,AWOLNATION,Sail,19,4,144,,,,
22,up,イマジン・ドラゴンズ,Demons,22,16,158,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),21,1,159,,,,
24,down,The White Stripes,Seven Nation Army,23,10,107,,,,
25,down,Artur Rojek,Syreny,24,11,122,,,,
26,down,The xx,Intro,25,5,148,,,,
27,up,Rag'n'Bone Man,Skin,28,12,141,,,,
28,down,Florence + the Machine,What Kind of Man,27,18,158,,,,
29,down,LP,Lost On You (Pilarinos & Karypidis Remix),26,12,154,,,,
30,-,Green-House,Peace Piece,-,2,1,,,,
31,down,Brodka,Dancing Shoes (Kamp! Remix),29,21,123,,,,
32,down,Lao Che,Wojenka,31,14,147,,,,
33,down,KALEO,Way Down We Go,32,8,147,,,,
34,down,twenty one pilots,Heathens,33,15,141,,,,
35,down,KONGOS,Come With Me Now,34,17,139,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,35,25,157,,,,
37,down,WALK THE MOON,Shut Up and Dance,36,14,153,,,,
38,down,Lykke Li,I Follow Rivers,37,16,151,,,,
39,down,Lorde,Royals,20,18,29,,,,
40,down,Portugal. The Man,Feel It Still,38,5,139,,,,
41,down,Kwabs,Walk,39,19,152,,,,
42,down,Czesław Śpiewa,Maszyna Do Świerkania,41,17,142,,,,
43,up,Imagine Dragons,Natural,64,34,127,,,,
44,up,Imagine Dragons,Bad Liar,44,11,146,,,,
45,down,Vance Joy,Riptide,43,18,133,,,,
46,up,Coldplay,The Scientist,56,32,156,,,,
47,down,Welshly Arms,Legendary,45,8,155,,,,
48,down,The Neighbourhood,Sweater Weather,47,18,138,77,2021-01-10,63,2021-02-07
49,down,Florence + the Machine,Ship To Wreck,46,33,156,,,,
50,up,Lana Del Rey,Video Games (Remastered),63,17,145,,,,
51,down,Imagine Dragons,Believer,49,3,150,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,48,24,139,,,,
53,-,Future Islands,Last Christmas,-,53,1,,,,
54,-,Laska,Taniec Dusz,-,54,1,,,,
55,-,Foo Fighters,Everlong,-,55,1,,,,
56,-,London Grammar,Hey Now,-,56,1,,,,
57,down,Coldplay,Clocks,42,33,120,,,,
58,down,Bastille,Things We Lost in the Fire,55,37,154,,,,
59,down,Vance Joy,Riptide,54,19,135,,,,
60,up,Billie Eilish,No Time To Die,61,1,92,78,2020-02-16,7,2020-02-23
61,up,LP,Girls Go Wild,68,25,143,,,,
62,down,Kate Bush,Running Up That Hill (A Deal With God),58,1,26,,,,
63,down,Artur Rojek,Beksa,40,27,122,,,,
64,down,Birdy,Skinny Love,60,23,133,,,,
65,-,Billie Eilish,bad guy,-,1,156,5,2019-10-06,5,2019-10-06
66,down,コールドプレイ & リアーナ,Princess of China,57,42,139,,,,
67,down,Rea Garvey,Wild Love,59,38,150,,,,
68,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,6,107,,,,
69,down,Imagine Dragons,Believer (Kaskade Remix),65,39,66,,,,
70,down,Billie Eilish,everything i wanted,66,2,115,53,2019-11-17,3,2019-11-24
71,down,Halsey,Without Me,69,31,121,33,2019-10-06,29,2019-10-27
72,up,Gossip,Heavy Cross,74,30,131,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,94,29,99,,,,
74,-,Panic! At the Disco,High Hopes,-,21,135,,,,
75,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,75,1,,,,
76,-,The Regrettes,Pumpkin,-,76,1,,,,
77,-,Cigarettes After Sex,Pistol,-,77,1,,,,
78,-,Hayden Calnin,Unfortunate Love (feat. Harrison Storm) [Orchestral],-,78,1,,,,
79,-,TRAILS,SNAKE,-,79,1,,,,
80,-,Jitwam,Brooklyn Ballers,-,80,1,,,,
81,-,Black Pistol Fire,Lost Cause,-,81,1,,,,
82,-,Hayden Everett,Redwoods,-,82,1,,,,
83,-,Caspr,Coke Nose,-,83,1,,,,
84,-,The Great Yawn,Tell Me How,-,84,1,,,,
85,-,Coco,Last of the Loving,-,85,1,,,,
86,-,Some Sprouts,Clowns,-,86,1,,,,
87,-,Tindersticks,Come Inside,-,87,1,,,,
88,-,Swetsen,Upgrade,-,88,1,,,,
89,-,Dolores Forever,Rothko,-,89,1,,,,
90,down,Of Monsters and Men,Little Talks,72,55,117,,,,
91,down,Kings of Leon,Closer,70,26,126,,,,
92,-,Bleach Lab,I Could Be Your Safe Place,-,92,1,,,,
93,down,Red Hot Chili Peppers,Otherside,71,59,103,,,,
94,-,Ging,Miracles,-,94,1,,,,
95,down,Strachy Na Lachy,Dzień dobry kocham Cię,73,32,154,,,,
96,down,Kortez,Od Dawna Już Wiem,67,29,121,,,,
97,down,MGMT,Kids,75,29,118,,,,
98,down,Florence + the Machine,Breath of Life,89,56,104,,,,
99,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",76,33,123,,,,
100,down,Fun.,Some Nights,79,27,128,,,,
