Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,1,,,,
3,up,Foster the People,Pumped Up Kicks,7,3,1,,,,
4,up,Lana Del Rey,Summertime Sadness,5,2,1,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,1,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,1,,,,
7,up,Kings of Leon,Sex on Fire,11,1,1,,,,
8,up,Billie Eilish,bad guy,15,1,1,5,2019-10-06,5,2019-10-06
9,up,Kings of Leon,Use Somebody,10,3,1,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,1,,,,
11,up,コールドプレイ,パラダイス,14,5,1,,,,
12,up,Coldplay,Adventure of a Lifetime,73,7,1,,,,
13,up,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,1,,,,
14,up,Nirvana,Smells Like Teen Spirit,20,14,1,,,,
15,up,Coldplay,A Sky Full of Stars,38,1,1,,,,
16,up,Rag'n'Bone Man,Human,17,3,1,,,,
17,up,AWOLNATION,Sail,80,4,1,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,79,2,1,,,,
19,up,イマジン・ドラゴンズ,Demons,21,16,1,,,,
20,up,Taco Hemingway,Następna Stacja,23,16,1,,,,
21,up,The White Stripes,Seven Nation Army,22,17,1,,,,
22,up,Portugal. The Man,Feel It Still,42,5,1,,,,
23,up,twenty one pilots,Stressed Out,51,6,1,,,,
24,up,Florence + the Machine,What Kind of Man,24,18,1,,,,
25,up,Rag'n'Bone Man,Skin,25,12,1,,,,
26,up,Lao Che,Wojenka,28,14,1,,,,
27,up,The xx,Intro,31,5,1,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,34,25,1,,,,
29,up,Jamal,Peron,91,9,1,,,,
30,up,Taco Hemingway,6 Zer,84,27,1,,,,
31,up,KALEO,Way Down We Go,36,8,1,,,,
32,up,Czesław Śpiewa,Maszyna Do Świerkania,40,17,1,,,,
33,up,Imagine Dragons,Bad Liar,44,11,1,,,,
34,up,Kwabs,Walk,46,19,1,,,,
35,up,Lana Del Rey,Video Games (Remastered),65,17,1,,,,
36,up,Strachy Na Lachy,Dzień dobry kocham Cię,67,32,1,,,,
37,down,Welshly Arms,Legendary,8,8,1,,,,
38,up,Florence + the Machine,Ship To Wreck,47,33,1,,,,
39,up,Coldplay,The Scientist,92,32,1,,,,
40,down,Krzysztof Zalewski,Miłość Miłość,2,2,1,,,,
41,up,Vance Joy,Riptide,56,18,1,,,,
42,up,Imagine Dragons,Natural,45,34,1,,,,
43,up,Lana Del Rey,Born to Die,97,41,1,,,,
44,up,Bastille,Things We Lost in the Fire,54,37,1,,,,
45,up,The Neighbourhood,Sweater Weather,63,18,1,77,2021-01-10,63,2021-02-07
46,up,Taco Hemingway,A Mówiłem Ci,52,40,1,,,,
47,up,Vance Joy,Riptide,59,19,1,,,,
48,up,Rea Garvey,Wild Love,64,38,1,,,,
49,up,LP,Girls Go Wild,62,25,1,,,,
50,up,Birdy,Skinny Love,87,23,1,,,,
51,up,Taco Hemingway,Białkoholicy,82,39,1,,,,
52,up,Kortez,Od Dawna Już Wiem,61,29,1,,,,
53,up,Fun.,Some Nights,72,27,1,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,60,24,1,,,,
55,up,Gossip,Heavy Cross,69,30,1,,,,
56,up,MGMT,Kids,76,29,1,,,,
57,-,Taco Hemingway,Awizo,-,43,1,,,,
58,up,Kings of Leon,Closer,74,26,1,,,,
59,up,Halsey,Without Me,71,31,1,33,2019-10-06,29,2019-10-27
60,up,Imagine Dragons,Thunder,99,58,1,,,,
61,-,bluectrl,Jedwab Na Szkle,-,61,1,,,,
62,-,Izabo,I Like It,-,62,1,,,,
63,up,Band of Horses,The Funeral,78,32,1,,,,
64,up,コールドプレイ & リアーナ,Princess of China,86,42,1,,,,
65,up,Coldplay,Midnight,94,39,1,,,,
66,up,Madison,#1 (Rac Remix),96,66,1,,,,
67,-,Lana Del Rey,Ride,-,63,1,,,,
68,-,Taco Hemingway,+4822,-,51,1,,,,
69,-,THE JON JOHNS,Na Na Song,-,69,1,,,,
70,up,Imagine Dragons,Believer,93,3,1,,,,
71,-,Coldplay,Everyday Life,-,71,1,68,2019-11-10,68,2019-11-10
72,-,Taco Hemingway,Od Zera,-,53,1,,,,
73,-,Taco Hemingway,100 Kmh,-,55,1,,,,
74,up,Lana Del Rey,High By the Beach,75,62,1,,,,
75,-,Def Cut,Chef Rokker (Instrumental),-,75,1,,,,
76,-,Coldplay,Arabesque,-,76,1,,,,
77,-,Knox Hamilton,Cool,-,77,1,,,,
78,up,Of Monsters and Men,Little Talks,89,55,1,,,,
79,up,LINKIN PARK,In the End,95,69,1,,,,
80,-,フォール・アウト・ボーイ,"Dance, Dance",-,80,1,,,,
81,-,Coaltar Of The Deepers,Receive Assimilation,-,81,1,,,,
82,-,Puddle of Mudd,Away from Me,-,82,1,,,,
83,-,Radiohead,Creep,-,28,1,,,,
84,-,Arctic Monkeys,R U Mine?,-,44,1,,,,
85,down,Birdy,People Help the People,18,6,1,,,,
86,down,Coldplay,Magic,19,8,1,,,,
87,down,Coldplay,Orphans,3,3,1,46,2019-10-27,21,2019-11-03
88,down,LP,Lost on You,29,13,1,,,,
89,down,twenty one pilots,Heathens,30,15,1,,,,
90,down,KONGOS,Come With Me Now,83,17,1,,,,
91,down,Lykke Li,I Follow Rivers,77,16,1,,,,
92,-,Mela Koteluk,Fastrygi,-,43,1,,,,
93,down,Karolina Czarnecka,Hera Koka Hasz LSD,90,36,1,,,,
94,down,Depeche Mode,Heaven,41,32,1,,,,
95,down,Panic! At the Disco,High Hopes,66,21,1,,,,
96,down,Red Hot Chili Peppers,Otherside,70,59,1,,,,
97,down,Red Hot Chili Peppers,Dark Necessities,68,29,1,,,,
98,up,Red Hot Chili Peppers,Californication,98,58,1,,,,
99,up,イマジン・ドラゴンズ,It's Time,100,51,1,,,,
100,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,1,,,,
