Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,192,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,157,,,,
3,up,Kings of Leon,Sex on Fire,4,1,184,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,179,,,,
5,up,The xx,Intro,12,5,177,,,,
6,up,Billie Eilish,bad guy,41,1,182,5,2019-10-06,5,2019-10-06
7,down,Gossip,Move In the Right Direction,6,5,183,,,,
8,down,twenty one pilots,Stressed Out,7,6,166,,,,
9,-,Unknown,What Was I Made For?,-,1,1,,,,
10,up,Coldplay,Adventure of a Lifetime,48,7,167,,,,
11,up,Portugal. The Man,Feel It Still,53,5,172,,,,
12,down,Coldplay,Magic,8,8,182,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,9,2,168,,,,
14,down,Jamal,Peron,10,9,133,,,,
15,down,Rag'n'Bone Man,Human,11,3,186,,,,
16,-,Lana Del Rey,Radio,-,16,1,,,,
17,down,Rag'n'Bone Man,Skin,13,12,173,,,,
18,down,KALEO,Way Down We Go,14,8,178,,,,
19,up,コールドプレイ,パラダイス,46,5,190,,,,
20,down,twenty one pilots,Heathens,15,15,170,,,,
21,down,Lykke Li,I Follow Rivers,16,16,183,,,,
22,down,Czesław Śpiewa,Maszyna Do Świerkania,17,17,172,,,,
23,down,Vance Joy,Riptide,18,18,162,,,,
24,up,Lewis Capaldi,Someone You Loved,31,5,28,4,2019-10-06,4,2019-10-06
25,down,Imagine Dragons,Bad Liar,20,11,177,,,,
26,down,The Neighbourhood,Sweater Weather,21,18,167,77,2021-01-10,63,2021-02-07
27,down,Kwabs,Walk,22,19,183,,,,
28,down,Imagine Dragons,Believer,25,3,178,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,6,139,,,,
30,up,Foster the People,Pumped Up Kicks,35,3,192,,,,
31,down,LP,Girls Go Wild,26,25,175,,,,
32,down,Panic! At the Disco,High Hopes,27,21,163,,,,
33,down,Birdy,Skinny Love,30,23,166,,,,
34,up,Halsey,Without Me,56,31,147,33,2019-10-06,29,2019-10-27
35,up,Kings of Leon,Closer,37,26,159,,,,
36,down,Billie Eilish,everything i wanted,32,2,145,53,2019-11-17,3,2019-11-24
37,down,Kortez,Od Dawna Już Wiem,36,29,153,,,,
38,up,Band of Horses,The Funeral,39,32,115,,,,
39,down,Gossip,Heavy Cross,33,30,159,,,,
40,down,Green-House,Peace Piece,2,2,3,,,,
41,down,Coldplay,Viva La Vida,29,13,41,,,,
42,down,Fun.,Some Nights,38,27,160,,,,
43,up,MGMT,Kids,68,29,145,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,33,156,,,,
45,-,hannah bahng,perfect blues,-,45,1,,,,
46,down,Coldplay,Midnight,44,39,109,,,,
47,up,Karolina Czarnecka,Hera Koka Hasz LSD,71,36,80,,,,
48,down,Jaymes Young,Infinity,47,1,64,,,,
49,-,Post-Party,The Body Electric,-,49,1,,,,
50,up,Imagine Dragons,Natural,77,34,139,,,,
51,-,AJR,God is Really Real,-,51,1,,,,
52,-,Witchz,The Magick,-,52,1,,,,
53,-,Islandinside,Connected,-,53,1,,,,
54,-,Federacja,Rozpal Się Ogniu (Live),-,54,1,,,,
55,-,Picture Parlour,Norwegian Wood,-,55,1,,,,
56,-,Siggerr,Moon,-,56,1,,,,
57,up,Echosmith,Cool Kids (Radio Edit),78,53,11,,,,
58,-,Nothing But Thieves,City Haunts,-,58,1,,,,
59,-,Wolf Parade,Dinner Bells (EP Version),-,59,1,,,,
60,-,Roosevelt,Easy Way Out,-,60,1,,,,
61,-,Sam Fender,Hypersonic Missiles (Live From Finsbury Park),-,61,1,,,,
62,-,Wolf Parade,Dinner Bells,-,62,1,,,,
63,-,LP,Other People,-,38,45,,,,
64,down,Lao Che,Wojenka,43,14,174,,,,
65,down,Glass Animals,Heat Waves,58,1,40,75,2021-02-28,71,2021-03-07
66,-,Nirvana,Smells Like Teen Spirit,-,14,96,,,,
