Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,23,5,2019-10-06,5,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,23,,,,
3,-,twenty one pilots,Level of Concern,-,3,1,50,2020-04-12,50,2020-04-12
4,up,Lana Del Rey,Summertime Sadness,7,2,23,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),23,1,23,,,,
6,down,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
7,down,Foster the People,Pumped Up Kicks,6,3,23,,,,
8,down,Kings of Leon,Sex on Fire,5,1,23,,,,
9,-,Brodka,Varsovie (Live),-,1,1,,,,
10,down,Kings of Leon,Use Somebody,9,3,23,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,21,,,,
12,down,Coldplay,A Sky Full of Stars,10,1,23,,,,
13,up,コールドプレイ,パラダイス,16,5,23,,,,
14,down,Gossip,Move In the Right Direction,12,5,21,,,,
15,up,Lewis Capaldi,Before You Go,85,4,10,45,2019-11-24,10,2020-08-30
16,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,23,,,,
17,up,Rag'n'Bone Man,Human,29,3,23,,,,
18,up,Coldplay,Magic,18,8,22,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,14,23,,,,
20,up,イマジン・ドラゴンズ,Demons,20,16,23,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,22,2,21,,,,
22,-,ONR,Human Enough,-,22,1,,,,
23,up,Taco Hemingway,Następna Stacja,26,16,21,,,,
24,up,The White Stripes,Seven Nation Army,24,17,23,,,,
25,up,Florence + the Machine,What Kind of Man,27,18,23,,,,
26,up,The xx,Intro,34,5,21,,,,
27,up,Lao Che,Wojenka,31,14,23,,,,
28,up,LP,Lost on You,32,13,22,,,,
29,down,Rag'n'Bone Man,Skin,28,12,21,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,36,25,23,,,,
31,up,KALEO,Way Down We Go,35,8,22,,,,
32,up,Taco Hemingway,6 Zer,37,27,21,,,,
33,up,Lykke Li,I Follow Rivers,38,16,23,,,,
34,up,Kwabs,Walk,39,19,22,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,19,,,,
36,up,Czesław Śpiewa,Maszyna Do Świerkania,40,17,21,,,,
37,down,KONGOS,Come With Me Now,33,17,20,,,,
38,up,WALK THE MOON,Shut Up and Dance,41,14,20,,,,
39,up,Depeche Mode,Heaven,42,32,22,,,,
40,up,Florence + the Machine,Ship To Wreck,45,33,23,,,,
41,up,Coldplay,The Scientist,63,32,23,,,,
42,up,Welshly Arms,Legendary,49,8,23,,,,
43,up,Imagine Dragons,Bad Liar,44,11,23,,,,
44,up,Taco Hemingway,Białkoholicy,48,39,18,,,,
45,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,45,1,,,,
46,up,Bastille,Things We Lost in the Fire,50,37,23,,,,
47,up,Vance Joy,Riptide,51,19,18,,,,
48,-,Denai Moore,Cascades,-,48,1,,,,
49,down,Strachy Na Lachy,Dzień dobry kocham Cię,43,32,23,,,,
50,up,Taco Hemingway,A Mówiłem Ci,55,40,20,,,,
51,up,LP,Girls Go Wild,54,25,20,,,,
52,up,Taco Hemingway,Awizo,56,43,19,,,,
53,down,twenty one pilots,Stressed Out,13,6,23,,,,
54,up,Rea Garvey,Wild Love,59,38,23,,,,
55,down,Coldplay,Adventure of a Lifetime,15,7,21,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,65,24,23,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,12,10,,,,
58,down,Birdy,People Help the People,17,6,22,,,,
59,down,Lana Del Rey,Video Games (Remastered),46,17,23,,,,
60,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,40,7,,,,
61,-,Portugal. The Man,Feel It Still,-,5,17,,,,
62,down,Panic! At the Disco,High Hopes,60,21,22,,,,
63,down,Taco Hemingway,+4822,62,51,19,,,,
64,down,AWOLNATION,Sail,21,4,21,,,,
65,down,Taco Hemingway,Od Zera,64,53,19,,,,
66,up,Oasis,Wonderwall,66,47,21,,,,
67,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],25,19,4,,,,
68,-,LINKIN PARK,Numb,-,31,18,,,,
69,down,twenty one pilots,Heathens,30,15,20,,,,
70,-,Vance Joy,Riptide,-,18,19,,,,
71,-,Noah & The Whale,5 Years Time (Sun Sun Sun),-,71,1,,,,
72,-,Imagine Dragons,Whatever It Takes,-,43,2,,,,
73,-,Seafret,Be My Queen,-,73,1,,,,
74,-,Smith & Thell,Goliath,-,39,2,,,,
75,-,Trentemøller,Deceive (feat. Sune Rose Wagner),-,75,1,,,,
76,down,Billie Eilish,No Time To Die,2,1,9,78,2020-02-16,7,2020-02-23
77,-,YUNGBLUD,original me (feat. Dan Reynolds),-,75,1,,,,
78,-,ジミー・イート・ワールド,Firestarter,-,78,1,,,,
79,down,Taco Hemingway,100 Kmh,68,55,18,,,,
80,-,Kirlian Camera,Lost Islands,-,80,1,,,,
81,-,Spirit of America Ensemble,Reveille,-,81,1,,,,
82,-,Riceboy Sleeps,Happiness,-,82,1,,,,
83,-,BENEE,Supalonely (feat. Gus Dapperton),-,60,2,94,2020-03-15,35,2020-04-26
84,-,Buslav,Boję się (feat. OH LOU!),-,84,1,,,,
85,-,David Sitek,With a Girl Like You,-,85,1,,,,
86,down,コールドプレイ & リアーナ,Princess of China,57,42,23,,,,
87,-,Ian William Craig,Last of the Lantern Oil,-,87,1,,,,
88,-,Sharon Jones & The Dap-Kings,Inspiration Information,-,88,1,,,,
89,-,Arcade Fire,Lenin,-,89,1,,,,
90,down,Halsey,Without Me,86,31,21,33,2019-10-06,29,2019-10-27
91,down,Gossip,Heavy Cross,76,30,20,,,,
92,down,Imagine Dragons,Believer,75,3,21,,,,
93,down,Billie Eilish,everything i wanted,47,2,21,53,2019-11-17,3,2019-11-24
94,down,Birdy,Skinny Love,61,23,21,,,,
95,-,Florence + the Machine,Breath of Life,-,56,17,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",69,33,19,,,,
97,up,MGMT,Kids,100,29,19,,,,
98,-,Imagine Dragons,Natural,-,34,21,,,,
99,down,Fun.,Some Nights,77,27,23,,,,
100,-,Kings of Leon,Closer,-,26,20,,,,
