Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,223,,,,
2,down,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,15,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),18,1,183,,,,
4,up,Kings of Leon,Sex on Fire,12,1,211,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,208,,,,
6,down,Kings of Leon,Use Somebody,4,3,196,,,,
7,down,Coldplay,Hymn for the Weekend,5,4,205,,,,
8,up,Unknown,What Was I Made For?,9,1,17,,,,
9,down,Billie Eilish,bad guy,6,1,207,5,2019-10-06,5,2019-10-06
10,down,Gossip,Move In the Right Direction,7,5,213,,,,
11,down,twenty one pilots,Stressed Out,8,6,197,,,,
12,down,Coldplay,Adventure of a Lifetime,10,7,194,,,,
13,down,Birdy,People Help the People,11,6,208,,,,
14,down,Coldplay,Magic,13,8,212,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,28,2,197,,,,
16,down,AWOLNATION,Sail,15,4,202,,,,
17,down,Jamal,Peron,14,9,164,,,,
18,down,The xx,Intro,16,5,208,,,,
19,down,Rag'n'Bone Man,Human,17,3,216,,,,
20,down,LP,Lost on You,19,13,204,,,,
21,up,KALEO,Way Down We Go,34,8,207,,,,
22,down,Lao Che,Wojenka,20,14,200,,,,
23,down,コールドプレイ,パラダイス,21,5,220,,,,
24,down,KONGOS,Come With Me Now,22,17,199,,,,
25,up,Lykke Li,I Follow Rivers,37,16,211,,,,
26,down,Vance Joy,Riptide,23,18,193,,,,
27,up,Rag'n'Bone Man,Skin,54,12,202,,,,
28,down,The Neighbourhood,Sweater Weather,24,18,193,77,2021-01-10,63,2021-02-07
29,down,Vance Joy,Riptide,27,19,194,,,,
30,-,Maggie Rogers,Don't Forget Me,-,30,1,,,,
31,down,Imagine Dragons,Believer,25,3,201,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,6,164,,,,
33,down,Kwabs,Walk,26,19,212,,,,
34,down,LP,Girls Go Wild,29,25,206,,,,
35,down,Foster the People,Pumped Up Kicks,30,3,215,,,,
36,down,Birdy,Skinny Love,31,23,196,,,,
37,up,Lewis Capaldi,Someone You Loved,40,5,59,4,2019-10-06,4,2019-10-06
38,down,Coldplay,Viva La Vida,33,13,70,,,,
39,down,Halsey,Without Me,32,31,175,33,2019-10-06,29,2019-10-27
40,up,Kortez,Od Dawna Już Wiem,43,29,182,,,,
41,down,Gossip,Heavy Cross,35,30,189,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,36,29,156,,,,
43,up,Imagine Dragons,Bad Liar,62,11,206,,,,
44,down,Fun.,Some Nights,38,27,190,,,,
45,down,Band of Horses,The Funeral,41,32,142,,,,
46,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,33,185,,,,
47,down,Coldplay,Midnight,44,39,140,,,,
48,up,Karolina Czarnecka,Hera Koka Hasz LSD,49,36,107,,,,
49,down,Portugal. The Man,Feel It Still,42,5,201,,,,
50,up,Jaymes Young,Infinity,50,1,90,,,,
51,-,Rae Khalil,IS IT WORTH IT,-,51,1,,,,
52,-,Queens of the Stone Age,...Like Clockwork,-,52,1,,,,
53,-,Ribale Wehbe,Terirem,-,53,1,,,,
54,-,bryska,Obca,-,15,2,,,,
55,-,Biting Elbows,Other Me,-,55,1,,,,
56,-,The Interrupters,A Friend Like Me,-,56,1,,,,
57,-,David AM,Fall Back (feat. Frankie Cosmos),-,57,1,,,,
58,-,Ribale Wehbe,Eclogarie La Nașterea Domnului,-,58,1,,,,
59,-,LEISURE,Still Rolling,-,59,1,,,,
60,-,The Interrupters,Family (feat. Tim Armstrong),-,60,1,,,,
61,-,Sick Solution & DAARINA,Dark Souls,-,61,1,,,,
62,-,El Banda,Bajkowy,-,62,1,,,,
63,-,Arctic Monkeys,R U Mine?,-,44,26,,,,
64,up,Billie Eilish,No Time To Die,69,1,142,78,2020-02-16,7,2020-02-23
65,-,Erny Belle,Island Time,-,65,1,,,,
66,-,Geowulf,Whirlwind,-,66,1,,,,
67,-,SSQ,Tonight Make Love Till We Die (feat. Stacey Q),-,67,1,,,,
68,-,Jerry Paper,"Slow Down, Buddy",-,68,1,,,,
69,-,Drugdealer,Honey (feat. Weyes Blood),-,69,1,,,,
70,up,Kings of Leon,Closer,75,26,190,,,,
71,-,Glass Animals,Heat Waves,-,1,47,75,2021-02-28,71,2021-03-07
72,up,Imagine Dragons,Natural,76,34,153,,,,
73,down,Radiohead,Creep,63,28,19,,,,
74,-,Sarah McLachlan,Angel,-,52,17,,,,
