Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie (Live),1,1,10,,,,
2,up,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,7,2,2,,,,
3,down,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
4,up,Foster the People,Pumped Up Kicks,4,3,32,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,32,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,32,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,26,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,32,,,,
9,down,Kings of Leon,Use Somebody,8,3,31,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,30,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,32,,,,
12,up,コールドプレイ,パラダイス,14,5,32,,,,
13,down,Billie Eilish,bad guy,12,1,32,5,2019-10-06,5,2019-10-06
14,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,5,,,,
15,up,Birdy,People Help the People,17,6,29,,,,
16,up,Coldplay,Magic,18,8,31,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,2,30,,,,
18,up,The White Stripes,Seven Nation Army,22,17,32,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],76,19,10,,,,
20,up,Florence + the Machine,What Kind of Man,23,18,32,,,,
21,up,LP,Lost On You (Pilarinos & Karypidis Remix),27,12,32,,,,
22,up,twenty one pilots,Heathens,37,15,25,,,,
23,up,Kings of Leon,Sex on Fire,38,1,32,,,,
24,up,Nirvana,Smells Like Teen Spirit,32,14,32,,,,
25,up,LP,Lost on You,50,13,30,,,,
26,down,KONGOS,Come With Me Now,25,17,29,,,,
27,up,Taco Hemingway,6 Zer,51,27,29,,,,
28,up,Lykke Li,I Follow Rivers,28,16,31,,,,
29,up,KALEO,Way Down We Go,29,8,31,,,,
30,up,WALK THE MOON,Shut Up and Dance,34,14,29,,,,
31,up,LINKIN PARK,Numb,35,31,27,,,,
32,up,Kwabs,Walk,59,19,30,,,,
33,up,Rag'n'Bone Man,Human,36,3,32,,,,
34,down,Depeche Mode,Heaven,33,32,31,,,,
35,down,イマジン・ドラゴンズ,Demons,21,16,32,,,,
36,up,Gossip,Move In the Right Direction,46,5,30,,,,
37,up,Florence + the Machine,Ship To Wreck,39,33,32,,,,
38,down,twenty one pilots,Stressed Out,31,6,30,,,,
39,up,Vance Joy,Riptide,60,18,27,,,,
40,up,Taco Hemingway,Białkoholicy,56,39,27,,,,
41,up,Strachy Na Lachy,Dzień dobry kocham Cię,57,32,32,,,,
42,up,Bastille,Things We Lost in the Fire,49,37,32,,,,
43,down,Imagine Dragons,Bad Liar,40,11,32,,,,
44,up,Coldplay,The Scientist,54,32,32,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,26,25,32,,,,
46,up,Taco Hemingway,Awizo,86,43,27,,,,
47,down,Welshly Arms,Legendary,44,8,32,,,,
48,up,The Neighbourhood,Sweater Weather,64,18,25,77,2021-01-10,63,2021-02-07
49,up,LP,Girls Go Wild,63,25,28,,,,
50,-,Perfume Genius,On the Floor (Edit),-,50,1,,,,
51,-,The 1975,Don’t Worry,-,51,1,,,,
52,-,Beck,Morning,-,52,1,,,,
53,down,コールドプレイ & リアーナ,Princess of China,42,42,30,,,,
54,-,Czesław Śpiewa,Maszyna Do Świerkania,-,17,28,,,,
55,down,Panic! At the Disco,High Hopes,43,21,30,,,,
56,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,40,15,,,,
57,down,Rea Garvey,Wild Love,47,38,31,,,,
58,down,Coldplay,Adventure of a Lifetime,15,7,26,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,41,24,32,,,,
60,up,Taco Hemingway,+4822,96,51,27,,,,
61,down,Imagine Dragons,Believer,52,3,29,,,,
62,down,Lao Che,Wojenka,61,14,32,,,,
63,-,Jamal,Peron,-,9,22,,,,
64,down,The xx,Intro,62,5,30,,,,
65,up,Birdy,Skinny Love,75,23,28,,,,
66,down,Oasis,Wonderwall,53,47,29,,,,
67,up,Kings of Leon,Closer,91,26,27,,,,
68,up,Gossip,Heavy Cross,74,30,28,,,,
69,up,Billie Eilish,everything i wanted,90,2,29,53,2019-11-17,3,2019-11-24
70,up,Fun.,Some Nights,88,27,31,,,,
71,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",89,33,24,,,,
72,down,Lana Del Rey,Video Games (Remastered),55,17,30,,,,
73,down,AWOLNATION,Sail,20,4,28,,,,
74,up,Imagine Dragons,Natural,83,34,29,,,,
75,down,Rag'n'Bone Man,Skin,24,12,30,,,,
76,-,Lana Del Rey,Born to Die,-,41,23,,,,
77,up,Kortez,Od Dawna Już Wiem,94,29,24,,,,
78,-,Red Hot Chili Peppers,Otherside,-,59,15,,,,
79,down,Portugal. The Man,Feel It Still,30,5,26,,,,
80,-,Kazik Staszewski,Kwarantanna,-,80,1,,,,
81,-,The 1975,What Should I Say,-,81,1,,,,
82,-,Stereophonics,Hungover For You (2020 Alternate Mix),-,82,1,,,,
83,down,Imagine Dragons,Thunder,73,58,19,,,,
84,-,The Wedding Present,Why Are You Being So Reasonable Now?,-,84,1,,,,
85,-,The Lovely Days,From Where You'd Rather Be,-,85,1,,,,
86,-,The Wedding Present,My Favourite Dress,-,86,1,,,,
87,-,Halsey,Without Me,-,31,25,33,2019-10-06,29,2019-10-27
88,-,The Wedding Present,You Should Always Keep In Touch With Your Friends,-,88,1,,,,
89,up,MGMT,Kids,92,29,24,,,,
90,-,Lana Del Rey,High By the Beach,-,62,16,,,,
91,up,Florence + the Machine,Breath of Life,97,56,21,,,,
92,-,Red Hot Chili Peppers,Dark Necessities,-,29,15,,,,
93,down,Of Monsters and Men,Little Talks,87,55,22,,,,
94,-,Coldplay,Midnight,-,39,17,,,,
95,-,LINKIN PARK,In the End,-,69,15,,,,
96,down,イマジン・ドラゴンズ,It's Time,93,51,12,,,,
97,-,Band of Horses,The Funeral,-,32,20,,,,
98,-,Lana Del Rey,Ride,-,63,14,,,,
99,-,Gorillaz,Feel Good Inc.,-,94,1,,,,
100,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,12,,,,
