Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,2,1,20,,,,
2,up,Kwiat Jabłoni,Mogło Być Nic,16,2,2,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,54,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,54,,,,
5,up,Kings of Leon,Sex on Fire,5,1,53,,,,
6,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
7,up,Tones and I,Dance Monkey,7,1,54,6,2019-10-06,1,2019-11-10
8,up,Lana Del Rey,Summertime Sadness,11,2,54,,,,
9,up,Coldplay,A Sky Full of Stars,32,1,54,,,,
10,down,Foster the People,Pumped Up Kicks,8,3,54,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,51,,,,
12,down,コールドプレイ,パラダイス,10,5,54,,,,
13,down,Gossip,Move In the Right Direction,12,5,50,,,,
14,down,Billie Eilish,bad guy,13,1,54,5,2019-10-06,5,2019-10-06
15,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,10,27,,,,
16,up,Coldplay,Adventure of a Lifetime,18,7,46,,,,
17,up,LP,Lost On You (Pilarinos & Karypidis Remix),17,12,53,,,,
18,up,Coldplay,Magic,44,8,49,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,29,2,44,,,,
20,down,AWOLNATION,Sail,19,4,47,,,,
21,down,The White Stripes,Seven Nation Army,20,10,3,,,,
22,down,Taco Hemingway,Następna Stacja,21,16,49,,,,
23,up,Artur Rojek,Syreny,23,11,18,,,,
24,down,Florence + the Machine,What Kind of Man,22,18,54,,,,
25,down,Brodka,Dancing Shoes (Kamp! Remix),24,21,19,,,,
26,up,The xx,Intro,27,5,50,,,,
27,up,twenty one pilots,Heathens,35,15,47,,,,
28,down,LP,Lost on You,25,13,52,,,,
29,down,Artur Rojek,Beksa,28,27,19,,,,
30,up,KONGOS,Come With Me Now,30,17,50,,,,
31,up,KALEO,Way Down We Go,31,8,51,,,,
32,up,Taco Hemingway,6 Zer,33,27,48,,,,
33,-,Lewis Capaldi,Someone You Loved,-,5,11,4,2019-10-06,4,2019-10-06
34,up,Nirvana,Smells Like Teen Spirit,55,14,54,,,,
35,up,Lykke Li,I Follow Rivers,65,16,51,,,,
36,up,Kwabs,Walk,41,19,52,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,46,,,,
38,up,イマジン・ドラゴンズ,Demons,48,16,54,,,,
39,down,Imagine Dragons,Bad Liar,38,11,54,,,,
40,down,WALK THE MOON,Shut Up and Dance,36,14,51,,,,
41,down,Vance Joy,Riptide,40,18,47,,,,
42,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,17,,,,
43,up,Coldplay,Clocks,67,33,20,,,,
44,up,Strachy Na Lachy,Dzień dobry kocham Cię,47,32,54,,,,
45,down,Florence + the Machine,Ship To Wreck,39,33,54,,,,
46,down,Kings of Leon,Use Somebody,6,3,45,,,,
47,down,Welshly Arms,Legendary,42,8,54,,,,
48,down,Taco Hemingway,Białkoholicy,43,39,47,,,,
49,down,Bastille,Things We Lost in the Fire,46,37,54,,,,
50,down,The Neighbourhood,Sweater Weather,45,18,47,77,2021-01-10,63,2021-02-07
51,down,Taco Hemingway,A Mówiłem Ci,49,40,42,,,,
52,down,Taco Hemingway,Awizo,51,43,46,,,,
53,up,Panic! At the Disco,High Hopes,78,21,51,,,,
54,up,Coldplay,The Scientist,66,32,54,,,,
55,down,Rag'n'Bone Man,Human,26,3,54,,,,
56,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,40,37,,,,
57,down,イマジン・ドラゴンズ,On Top of the World,34,25,54,,,,
58,down,Rea Garvey,Wild Love,56,38,53,,,,
59,down,Taco Hemingway,+4822,57,51,45,,,,
60,down,Imagine Dragons,Believer,50,3,50,,,,
61,up,Birdy,Skinny Love,72,23,44,,,,
62,down,Taco Hemingway,Od Zera,58,53,41,,,,
63,down,Taco Hemingway,100 Kmh,59,55,41,,,,
64,up,Gossip,Heavy Cross,69,30,44,,,,
65,down,twenty one pilots,Stressed Out,15,6,46,,,,
66,up,Kings of Leon,Closer,77,26,42,,,,
67,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,16,,,,
68,-,Billie Eilish,No Time To Die,-,1,14,78,2020-02-16,7,2020-02-23
69,down,Fun.,Some Nights,62,27,43,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,33,36,,,,
71,down,MGMT,Kids,61,29,37,,,,
72,-,Arcade Fire,Wasted Hours,-,72,1,,,,
73,-,Vlad Holiday,I'll Probably Never Be Somebody,-,73,1,,,,
74,up,Red Hot Chili Peppers,Otherside,84,59,24,,,,
75,-,Friends,Naucze Cie Zyc,-,75,1,,,,
76,-,Kult,Mieszkam w Polsce (Live),-,1,2,,,,
77,-,Violent Femmes,Color Me Once,-,77,1,,,,
78,-,Podwórkowi Chuligani,Podwórkowi Chuligani (Bonus),-,78,1,,,,
79,-,Valentin Strykalo,Всё решено,-,79,1,,,,
80,-,Imagine Dragons,Thunder,-,58,24,,,,
81,up,Of Monsters and Men,Little Talks,90,55,36,,,,
82,up,Halsey,Without Me,85,31,41,33,2019-10-06,29,2019-10-27
83,-,Valentin Strykalo,"Знаешь, Таня",-,83,1,,,,
84,-,Frank Ocean,Swim Good,-,84,1,,,,
85,up,Lana Del Rey,High By the Beach,86,62,24,,,,
86,up,Jamal,Peron,97,9,32,,,,
87,down,Imagine Dragons,Natural,60,34,49,,,,
88,up,Lana Del Rey,Video Games (Remastered),99,17,50,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,24,51,,,,
90,down,Florence + the Machine,Breath of Life,73,56,31,,,,
91,down,Red Hot Chili Peppers,Californication,89,58,25,,,,
92,up,Lana Del Rey,Born to Die,95,41,36,,,,
93,down,Lao Che,Wojenka,71,14,54,,,,
94,down,Czesław Śpiewa,Maszyna Do Świerkania,79,17,49,,,,
95,up,Band of Horses,The Funeral,96,32,25,,,,
96,down,The Cure,Lullaby (Remix),93,43,7,,,,
97,down,"Smolik, Podsiadlo & Brodka",Elektryczny,92,69,9,,,,
98,down,Red Hot Chili Peppers,Dark Necessities,94,29,24,,,,
99,up,Lana Del Rey,Ride,100,63,18,,,,
100,down,Nirvana,Come as You Are,91,61,12,,,,
