Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,5,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,5,,,,
4,-,Halsey,SUGA's Interlude,-,4,1,27,2019-12-08,27,2019-12-08
5,down,Lana Del Rey,Summertime Sadness,4,2,5,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,5,,,,
7,down,Kings of Leon,Sex on Fire,5,1,5,,,,
8,down,Kings of Leon,Use Somebody,7,3,5,,,,
9,up,Billie Eilish,bad guy,14,1,5,5,2019-10-06,5,2019-10-06
10,down,Foster the People,Pumped Up Kicks,8,3,5,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,5,,,,
12,down,Coldplay,A Sky Full of Stars,10,1,5,,,,
13,down,コールドプレイ,パラダイス,11,5,5,,,,
14,down,Gossip,Move In the Right Direction,12,5,3,,,,
15,down,twenty one pilots,Stressed Out,13,6,5,,,,
16,down,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,5,,,,
17,down,Coldplay,Adventure of a Lifetime,16,7,5,,,,
18,up,Nirvana,Smells Like Teen Spirit,29,14,5,,,,
19,down,Birdy,People Help the People,17,6,4,,,,
20,down,Coldplay,Magic,18,8,4,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,2,5,,,,
22,up,The White Stripes,Seven Nation Army,22,17,5,,,,
23,up,Florence + the Machine,What Kind of Man,23,18,5,,,,
24,up,Rag'n'Bone Man,Skin,25,12,5,,,,
25,down,Rag'n'Bone Man,Human,19,3,5,,,,
26,up,twenty one pilots,Heathens,28,15,4,,,,
27,up,Lao Che,Wojenka,31,14,5,,,,
28,up,Taco Hemingway,6 Zer,34,27,5,,,,
29,up,KONGOS,Come With Me Now,33,17,4,,,,
30,up,イマジン・ドラゴンズ,Demons,32,16,5,,,,
31,down,LP,Lost on You,30,13,4,,,,
32,up,Lykke Li,I Follow Rivers,35,16,5,,,,
33,up,Kwabs,Walk,36,19,5,,,,
34,up,KALEO,Way Down We Go,37,8,5,,,,
35,up,Czesław Śpiewa,Maszyna Do Świerkania,39,17,5,,,,
36,up,Lana Del Rey,Video Games (Remastered),44,17,5,,,,
37,up,WALK THE MOON,Shut Up and Dance,71,14,2,,,,
38,up,Depeche Mode,Heaven,42,32,5,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,40,25,5,,,,
40,down,Taco Hemingway,Następna Stacja,21,16,5,,,,
41,up,LINKIN PARK,Numb,45,31,3,,,,
42,down,Krzysztof Zalewski,Miłość Miłość,24,2,5,,,,
43,up,Florence + the Machine,Ship To Wreck,43,33,5,,,,
44,up,Imagine Dragons,Bad Liar,47,11,5,,,,
45,up,Welshly Arms,Legendary,49,8,5,,,,
46,up,Taco Hemingway,Białkoholicy,48,39,5,,,,
47,down,Vance Joy,Riptide,46,18,5,,,,
48,up,Strachy Na Lachy,Dzień dobry kocham Cię,51,32,5,,,,
49,up,Taco Hemingway,A Mówiłem Ci,55,40,5,,,,
50,up,Taco Hemingway,Awizo,56,43,5,,,,
51,up,Vance Joy,Riptide,57,19,5,,,,
52,up,Rea Garvey,Wild Love,59,38,5,,,,
53,up,コールドプレイ & リアーナ,Princess of China,70,42,5,,,,
54,up,Panic! At the Disco,High Hopes,61,21,4,,,,
55,down,The Neighbourhood,Sweater Weather,50,18,5,77,2021-01-10,63,2021-02-07
56,up,LP,Girls Go Wild,60,25,5,,,,
57,up,Lewis Capaldi,Someone You Loved,90,5,4,4,2019-10-06,4,2019-10-06
58,down,Bastille,Things We Lost in the Fire,52,37,5,,,,
59,up,Taco Hemingway,+4822,62,51,5,,,,
60,down,Birdy,Skinny Love,58,23,5,,,,
61,up,Taco Hemingway,Od Zera,66,53,5,,,,
62,up,Lana Del Rey,Born to Die,94,41,5,,,,
63,down,Coldplay,The Scientist,54,32,5,,,,
64,down,Oasis,Wonderwall,63,47,4,,,,
65,up,Taco Hemingway,100 Kmh,67,55,5,,,,
66,down,Halsey,Without Me,38,31,5,33,2019-10-06,29,2019-10-27
67,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,33,4,,,,
68,up,Gossip,Heavy Cross,69,30,5,,,,
69,down,Kortez,Od Dawna Już Wiem,64,29,5,,,,
70,up,Fun.,Some Nights,72,27,5,,,,
71,up,Jamal,Peron,79,9,5,,,,
72,up,Kings of Leon,Closer,97,26,5,,,,
73,up,MGMT,Kids,88,29,5,,,,
74,down,Lana Del Rey,High By the Beach,73,62,3,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,53,24,5,,,,
76,up,Coldplay,Midnight,92,39,5,,,,
77,up,Of Monsters and Men,Little Talks,89,55,5,,,,
78,up,Red Hot Chili Peppers,Otherside,98,59,4,,,,
79,-,Red Hot Chili Peppers,Dark Necessities,-,29,4,,,,
80,down,Billie Eilish,everything i wanted,27,2,4,53,2019-11-17,3,2019-11-24
81,up,Band of Horses,The Funeral,91,32,5,,,,
82,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,12,4,,,,
83,down,Imagine Dragons,Natural,41,34,5,,,,
84,-,Winona Oak,He Don't Love Me,-,69,1,,,,
85,-,Halsey,Finally // beautiful stranger,-,85,1,,,,
86,up,Red Hot Chili Peppers,Californication,100,58,4,,,,
87,-,Nick Mulvey,Nitrous,-,87,1,,,,
88,-,Einstürzende Neubauten,The Interimlovers,-,88,1,,,,
89,down,Imagine Dragons,Believer,68,3,5,,,,
90,-,Florence + the Machine,Breath of Life,-,56,2,,,,
91,up,LINKIN PARK,In the End,93,69,5,,,,
92,up,Nirvana,Come as You Are,96,61,3,,,,
93,up,LP,Other People,95,38,2,,,,
94,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,2,,,,
95,-,Billie Eilish,when the party's over,-,17,1,99,2019-12-29,27,2020-02-02
96,up,Karolina Czarnecka,Hera Koka Hasz LSD,99,36,5,,,,
97,-,Imagine Dragons,Thunder,-,58,2,,,,
98,-,KULT,Prosto,-,38,2,,,,
99,-,Madison,#1 (Rac Remix),-,66,3,,,,
100,-,Lana Del Rey,Ride,-,63,4,,,,
